Hospital Name,El Camino Hospital (Los Gatos) ,,
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,408,N/A
UHC NAVIGATE PPO,MS DRG,132,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,894,"15,704"
VALLEY HEALTH PLAN HMO OTHER,APC,9242,"57,022"
UNITED HEALTHCARE CORE,MS DRG,746,"35,910"
COVERED CA BLUE SHIELD HMO SCCIPA,APC,1296,N/A
HEALTHNET HMO SCCIPA,APC,9364,N/A
HEALTHNET-TYPE IN,APC,9139,"6,510"
CIGNA HMO POS OTHER,MS DRG,728,"26,859"
HEALTHNET PPO,MS DRG,456,"337,688"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,708,"47,879"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,831,"24,597"
NETWORKS BY DESIGN - TYPE IN,MS DRG,434,"42,224"
AETNA HMO PMGSJ,MS DRG,652,N/A
CIGNA HMO SCCIPA,APC,5491,"11,563"
CIGNA - TYPE IN,APC,1207,N/A
VALLEY HEALTH PLAN HMO SVMD,APC,1630,N/A
FIRST HEALTH (GENERIC),MS DRG,282,"39,158"
COMMERCIAL GENERIC PLAN,MS DRG,809,"44,634"
PHCS (GENERIC),MS DRG,379,"14,640"
UHC WEST HMO SVMD,MS DRG,563,"7,691"
BX/BS OUT OF STATE BLUE CARD,MS DRG,5,N/A
VALLEY HEALTH PLAN HMO OTHER,MS DRG,933,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,654,"138,691"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,356,"338,697"
PACIFIC HEALTH ALLIANCE PPO,APC,5193,"63,170"
MULTIPLAN (GENERIC),APC,9245,"4,243"
VALLEY HEALTH PLAN HMO OTHER,APC,1704,N/A
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,839,N/A
HEALTHNET SMARTCARE HMO OTHER,MS DRG,629,"24,976"
AETNA HMO SCCIPA,APC,9186,"67,406"
HEALTHNET SELECT POS PAMF,MS DRG,75,"253,301"
UHC WEST HMO POS OTHER,MS DRG,866,"12,584"
UHC WEST HMO AFFINITY,MS DRG,830,"15,810"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,52,"24,650"
HEALTHNET SELECT POS PMGSJ,MS DRG,606,"30,539"
AETNA HMO AFFINITY,MS DRG,473,"31,759"
BX/BS OUT OF STATE BLUE CARD,MS DRG,74,"30,022"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,871,"73,466"
GREAT WEST PPO,MS DRG,337,"69,154"
PACIFIC HEALTH ALLIANCE PPO,APC,5612,"70,489"
HEALTHNET HMO PAMF,MS DRG,508,N/A
HEALTHNET HMO PAMF,MS DRG,837,N/A
BX/BS OUT OF STATE BLUE CARD,MS DRG,796,"11,059"
COVERED CALIFORNIA HEALTHNET PPO,APC,5094,"71,889"
BLUE SHLD ACCESS HMO OTHER,MS DRG,316,"8,627"
UHC WEST HMO POS OTHER,MS DRG,243,"63,990"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,62,"52,396"
UHC NAVIGATE PPO,APC,5376,"33,073"
BLUE SHLD ACCESS HMO OTHER,MS DRG,570,"33,101"
HEALTHNET HMO OTHER,MS DRG,30,"26,005"
CIGNA - TYPE IN,MS DRG,712,N/A
BLUE SHIELD HMO SVMD,APC,5193,"63,170"
AETNA PPO EPO,APC,5693,"16,509"
ANTHEM BLUE CROSS AIM,APC,5771,"2,570"
HEALTHNET HMO PAMF,MS DRG,885,"19,288"
GREAT WEST PPO,APC,5613,"69,510"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,839,N/A
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,788,"24,250"
BX/BS OUT OF STATE BLUE CARD,MS DRG,876,N/A
SUTTERSELECT PPO EPO,APC,5331,"22,197"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,795,"4,698"
INTERNATIONAL (GENERIC),APC,1829,"4,793"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,467,"73,824"
SUTTERSELECT PPO EPO,APC,5572,"11,348"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,795,"4,698"
BLUE SHLD ACCESS HMO OTHER,APC,5724,"3,250"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,55,"15,382"
PATHWAY HOME HEALTH & HOSPICE,APC,9042,"9,376"
VALLEY HEALTH PLAN HMO SCCIPA,APC,5222,"21,353"
BLUE SHIELD HMO AFFINITY,APC,5377,"57,020"
INTERNATIONAL (GENERIC),APC,9176,"9,067"
FIRST HEALTH (GENERIC),MS DRG,538,N/A
BLUE SHLD ACCESS HMO SCCIPA,APC,9193,"35,675"
CIGNA HMO POS PAMF,APC,5072,"12,216"
CIGNA HMO PMGSJ,MS DRG,96,"29,864"
CIGNA HMO PMGSJ,MS DRG,760,"11,682"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,783,"23,567"
HEALTHNET-TYPE IN,MS DRG,90,N/A
PACIFIC HEALTH ALLIANCE PPO,MS DRG,103,"30,300"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,999,N/A
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,5371,"12,931"
INTERPLAN/HEALTHSMART (GENERIC),APC,8011,"22,835"
AETNA PPO EPO,APC,5412,"53,818"
UHC WEST HMO SVMD,MS DRG,386,"23,269"
BLUE SHIELD - TYPE IN,APC,5661,N/A
UMR UHC SELECT PLUS PPO,MS DRG,24,"152,628"
UHC WEST HMO PAMF,MS DRG,570,"33,101"
CIGNA HMO POS OTHER,APC,9214,"68,357"
FIRST HEALTH (GENERIC),MS DRG,41,"92,823"
HUMANA PPO,MS DRG,690,"14,208"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,812,"23,737"
AETNA - TYPE IN,APC,9350,"55,416"
COVERED CA BLUE SHIELD HMO SCCIPA,APC,5155,"38,236"
VALLEY HEALTH PLAN HMO OTHER,APC,8010,"7,438"
BLUE SHIELD HMO AFFINITY,MS DRG,465,"22,170"
AETNA PPO EPO,APC,5341,"25,307"
UNITED HLTHCARE PPO EPO,MS DRG,200,"18,050"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,794,"8,128"
CIGNA PPO,MS DRG,941,"10,803"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,179,"46,058"
CIGNA HMO SCCIPA,MS DRG,807,"13,032"
BLUE SHLD ACCESS HMO OTHER,MS DRG,6,N/A
UHC - TYPE IN,APC,9195,"56,930"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,395,"38,975"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,917,"87,042"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,24,"152,628"
UHC WEST HMO CANOPY SCCIPA,MS DRG,198,N/A
BLUE SHIELD HMO SVMD,MS DRG,264,"34,791"
HEALTHNET SELECT POS OTHER,MS DRG,218,N/A
HEALTHNET HMO SCCIPA,MS DRG,520,"48,887"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,759,"16,751"
UHC SELECT PPO EPO,APC,5055,"21,307"
UHC WEST HMO SVMD,APC,5724,"3,250"
BLUE SHLD ACCESS HMO PAMF,APC,5114,"41,684"
COMMERCIAL GENERIC PLAN,MS DRG,919,"40,244"
GREAT WEST PPO,APC,9276,N/A
FIRST HEALTH (GENERIC),MS DRG,136,N/A
UHC WEST HMO POS OTHER,MS DRG,466,"756,605"
AETNA HMO SCCIPA,MS DRG,698,"47,628"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,848,"22,401"
AETNA HMO PAMF,MS DRG,413,N/A
BX/BS OUT OF STATE BLUE CARD,MS DRG,349,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,300,"15,874"
VALLEY HEALTH PLAN HMO PMGSJ,APC,5523,"8,537"
BLUE SHLD CALPERS HMO PMGSJ,APC,9195,"56,930"
AETNA HMO SCCIPA,MS DRG,138,N/A
SUTTER HEALTH PLUS HMO,MS DRG,955,N/A
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,163,"163,616"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,299,"36,730"
GEHA GOVT HOSPITAL ASSOC AETNA,APC,5591,"4,492"
BLUE SHIELD HMO SVMD,APC,5416,"48,622"
CIGNA HMO SVMD,MS DRG,494,"32,204"
UHC ALLIANCE HMO PAMF,APC,1168,N/A
UHC WEST HMO SVMD,APC,9215,"74,870"
HEALTHNET SELECT POS PMGSJ,MS DRG,58,"47,660"
BX/BS OUT OF STATE BLUE CARD,MS DRG,113,N/A
HEALTHNET-TYPE IN,APC,947,N/A
HEALTHNET HMO SVMD,MS DRG,550,"34,190"
UHC ALLIANCE HMO PAMF,MS DRG,72,"11,537"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,976,N/A
BLUE SHLD ACCESS HMO PAMF,APC,5073,"16,740"
UHC SELECT PPO EPO,MS DRG,660,"31,263"
PHCS (GENERIC),APC,738,N/A
UHC WEST HMO PAMF,MS DRG,135,N/A
HEALTHNET HMO SVMD,MS DRG,345,"63,900"
BLUE SHIELD - TYPE IN,MS DRG,598,"26,296"
VALLEY HEALTH PLAN HMO SVMD,APC,8006,"16,475"
AETNA HMO AFFINITY,MS DRG,497,"26,000"
HEALTHNET SELECT POS PMGSJ,MS DRG,848,"22,401"
CIGNA HMO AFFINITY,MS DRG,313,"10,209"
HEALTHNET SELECT POS OTHER,APC,5593,"2,392"
BLUE SHIELD HMO SVMD,APC,9120,"14,866"
CIGNA - TYPE IN,MS DRG,58,"47,660"
HEALTHNET-TYPE IN,MS DRG,709,N/A
UHC ALLIANCE HMO PAMF,MS DRG,150,N/A
FIRST HEALTH (GENERIC),APC,5622,"53,890"
UNITED HEALTHCARE CORE,APC,5791,"1,289"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,582,"17,238"
UHC WEST HMO PAMF,MS DRG,25,"130,943"
UMR UHC SELECT PLUS PPO,APC,1476,N/A
HEALTHNET SELECT POS OTHER,MS DRG,148,N/A
CIGNA HMO PMGSJ,MS DRG,981,"36,339"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,946,N/A
AETNA HMO POS OTHER,MS DRG,514,"12,305"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,350,"68,316"
CIGNA PPO,MS DRG,99,"23,073"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,294,"64,698"
CIGNA HMO POS OTHER,MS DRG,371,"121,196"
BLUE SHIELD PPO,MS DRG,379,"14,640"
UHC ALLIANCE HMO PAMF,APC,1471,"90,769"
VALLEY HEALTH PLAN HMO SCCIPA,APC,9453,"43,030"
UHC WEST HMO AFFINITY,MS DRG,758,"17,906"
BLUE SHLD ACCESS HMO SCCIPA,APC,9133,"19,946"
SUTTER HEALTH PLUS HMO,MS DRG,625,N/A
AETNA HMO PMGSJ,MS DRG,989,"97,097"
COMMERCIAL GENERIC PLAN,MS DRG,776,"19,461"
SUTTER HEALTH PLUS HMO,MS DRG,336,"77,002"
UHC WEST HMO SVMD,APC,5024,"9,512"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,5073,"16,740"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,357,"68,091"
SUTTERSELECT PPO EPO,MS DRG,673,"64,012"
FIRST HEALTH (GENERIC),MS DRG,722,"21,080"
BLUE SHIELD HMO SVMD,MS DRG,541,N/A
PACIFIC HEALTH ALLIANCE PPO,APC,5504,N/A
FIRST HEALTH (GENERIC),MS DRG,880,"34,918"
AETNA HMO POS OTHER,MS DRG,625,N/A
PACIFIC HEALTH ALLIANCE PPO,MS DRG,148,N/A
GREAT WEST PPO,APC,9120,"14,866"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,243,"63,990"
VALLEY HEALTH PLAN HMO PMGSJ,APC,5781,"9,399"
INTEL CONNECTED CARE CA/CIGNA,APC,5151,"6,140"
BLUE SHIELD HMO SVMD,APC,5222,"21,353"
HEALTHNET HMO SCCIPA,MS DRG,518,"27,297"
UHC WEST HMO PMGSJ,APC,5731,123
UMR UHC SELECT PLUS PPO,MS DRG,353,"111,114"
COVERED CALIFORNIA HEALTHNET PPO,APC,9329,"45,716"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,457,"506,667"
BLUE SHLD ACCESS HMO OTHER,APC,5024,"9,512"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,240,"45,243"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,870,"519,090"
UNITED HLTHCARE PPO EPO,APC,1686,"39,426"
BLUE SHIELD HMO AFFINITY,MS DRG,510,"74,143"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,370,N/A
UHC WEST HMO SCCIPA,MS DRG,97,"120,009"
AETNA HMO PMGSJ,MS DRG,583,"21,522"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,903,N/A
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,459,"281,433"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,470,"40,204"
AETNA HMO PAMF,APC,5163,"26,097"
HEALTHNET HMO PAMF,MS DRG,150,N/A
HEALTHNET-TYPE IN,MS DRG,1,N/A
BLUE SHLD ACCESS HMO OTHER,APC,1709,N/A
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,841,"35,815"
CIGNA HMO PMGSJ,APC,9243,N/A
BLUE SHLD CALPERS HMO PAMF,MS DRG,387,"28,174"
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5611,"83,533"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,353,"111,114"
PATHWAY HOME HEALTH & HOSPICE,APC,5164,"28,924"
AETNA HMO PMGSJ,APC,5411,"1,713"
AETNA HMO POS OTHER,APC,9522,"3,850"
UHC WEST HMO SCCIPA,MS DRG,385,"53,589"
AETNA PPO EPO,APC,5624,"62,727"
UHC WEST HMO CANOPY SCCIPA,MS DRG,115,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,5673,"1,008"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,197,"19,191"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,369,"19,669"
HEALTHNET SELECT POS SCCIPA,MS DRG,735,N/A
HEALTHNET HMO OTHER,APC,9474,"72,151"
UHC - TYPE IN,APC,5303,"15,208"
HEALTHNET PPO,MS DRG,640,"49,881"
BX/BS OUT OF STATE BLUE CARD,MS DRG,298,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,743,"29,132"
BLUE SHLD ACCESS HMO PAMF,MS DRG,100,"47,557"
HEALTHNET HMO SCCIPA,MS DRG,829,"49,712"
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5771,"2,570"
GREAT WEST PPO,APC,5162,"11,925"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,APC,5461,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,42,N/A
BLUE SHIELD PPO,MS DRG,622,N/A
BLUE SHIELD HMO SVMD,APC,5674,"1,776"
PHCS (GENERIC),APC,1704,N/A
PHCS (GENERIC),APC,858,N/A
BLUE SHLD ACCESS HMO PAMF,APC,5627,"122,520"
UHC WEST HMO SCCIPA,MS DRG,928,N/A
CIGNA HMO AFFINITY,MS DRG,735,N/A
BLUE SHLD ACCESS HMO OTHER,MS DRG,7,N/A
BX/BS OUT OF STATE BLUE CARD,APC,9491,"65,044"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,497,"26,000"
UNITED HEALTHCARE CORE,MS DRG,734,"84,870"
UHC WEST HMO PAMF,MS DRG,37,"231,887"
UHC WEST HMO PMGSJ,APC,5025,"14,822"
BLUE SHIELD - TYPE IN,MS DRG,559,"15,272"
COMMERCIAL GENERIC PLAN,APC,5184,"30,544"
CIGNA PPO,MS DRG,746,"35,910"
PATHWAY HOME HEALTH & HOSPICE,APC,5154,"22,461"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,1297,"9,956"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,9245,"4,243"
HEALTHNET SELECT POS PAMF,APC,9376,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,488,N/A
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,563,"7,691"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,577,"37,552"
AETNA - TYPE IN,MS DRG,558,"24,672"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,801,N/A
BLUE SHIELD HMO SVMD,APC,5375,"34,756"
UHC WEST HMO SVMD,MS DRG,939,N/A
BLUE SHLD ACCESS HMO PAMF,MS DRG,824,"133,165"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,755,"21,547"
HEALTHNET PPO,MS DRG,376,"18,813"
FIRST HEALTH (GENERIC),APC,5415,"30,961"
UHC WEST HMO POS OTHER,MS DRG,88,N/A
UHC WEST HMO POS OTHER,MS DRG,100,"47,557"
HEALTHNET HMO PAMF,APC,9284,"5,304"
HEALTHNET HMO OTHER,MS DRG,836,"17,906"
UHC NAVIGATE PPO,MS DRG,176,"12,666"
SUTTER HEALTH PLUS HMO,MS DRG,514,"12,305"
HEALTHNET SELECT POS PMGSJ,MS DRG,27,"43,709"
UHC WEST HMO PAMF,MS DRG,78,"7,691"
GREAT WEST PPO,MS DRG,822,"12,488"
BLUE SHLD ACCESS HMO SCCIPA,APC,9483,N/A
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,929,N/A
NETWORKS BY DESIGN - TYPE IN,MS DRG,549,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,730,N/A
HEALTHNET SELECT POS PMGSJ,MS DRG,906,N/A
NETWORKS BY DESIGN - TYPE IN,MS DRG,147,N/A
BLUE SHIELD HMO AFFINITY,MS DRG,508,N/A
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,583,"21,522"
VALLEY HEALTH PLAN HMO SCCIPA,APC,9255,N/A
AETNA - TYPE IN,APC,5502,N/A
BLUE SHLD ACCESS HMO PAMF,MS DRG,808,"39,206"
BLUE SHLD ACCESS HMO PAMF,MS DRG,88,N/A
HUMANA PPO,MS DRG,547,"20,960"
UHC NAVIGATE PPO,APC,5573,"6,356"
AETNA HMO POS OTHER,MS DRG,266,"116,278"
FIRST HEALTH (GENERIC),APC,1207,N/A
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,561,"32,690"
BLUE SHIELD HMO SVMD,APC,9367,"42,034"
HEALTHNET SELECT POS SCCIPA,MS DRG,38,"55,772"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,442,"22,013"
BLUE SHIELD HMO SVMD,MS DRG,810,"6,368"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,155,"16,364"
AETNA HMO AFFINITY,MS DRG,883,"32,221"
UMR UHC SELECT PLUS PPO,APC,9487,"6,402"
BLUE SHLD ACCESS HMO OTHER,APC,5721,"6,126"
CIGNA HMO PMGSJ,MS DRG,698,"47,628"
UHC ALLIANCE HMO SVMD,MS DRG,853,"253,166"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,465,"22,170"
HEALTHNET-TYPE IN,MS DRG,776,"19,461"
CIGNA - TYPE IN,MS DRG,493,"51,307"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,9255,N/A
INTERNATIONAL (GENERIC),MS DRG,885,"19,288"
AETNA HMO PMGSJ,MS DRG,988,"88,100"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,293,"7,295"
CIGNA HMO SCCIPA,MS DRG,770,"13,916"
HEALTHNET SELECT POS SCCIPA,MS DRG,499,N/A
AETNA PPO EPO,MS DRG,327,"58,451"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,340,"24,869"
HEALTHNET HMO SVMD,MS DRG,236,"103,877"
BLUE SHIELD - TYPE IN,APC,9295,"38,553"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,684,"10,501"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,801,N/A
CIGNA HMO SCCIPA,MS DRG,229,"93,917"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,420,N/A
GIP PATHWAYS HOSPICE,MS DRG,384,"13,358"
BLUE SHIELD CALPERS HMO OTHER,APC,5331,"22,197"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,9378,"28,815"
UHC WEST HMO POS OTHER,APC,9186,"67,406"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,598,"26,296"
HEALTHNET HMO AFFINITY,MS DRG,882,"6,005"
UHC WEST HMO SVMD,MS DRG,129,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,674,"32,287"
HEALTHNET HMO SVMD,MS DRG,818,"21,975"
INTERNATIONAL (GENERIC),MS DRG,341,N/A
UHC WEST HMO PAMF,MS DRG,697,N/A
UHC - TYPE IN,APC,5241,"23,204"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,501,"87,540"
AETNA HMO PMGSJ,APC,5112,"8,904"
AETNA HMO PMGSJ,MS DRG,684,"10,501"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,5732,"1,560"
UHC WEST HMO POS OTHER,MS DRG,287,"39,136"
BLUE SHIELD - TYPE IN,APC,5691,"20,309"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,683,"34,556"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,664,"32,409"
UHC NAVIGATE PPO,MS DRG,89,"24,174"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,66,"28,853"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,896,"29,820"
GIP PATHWAYS HOSPICE,APC,5331,"22,197"
HEALTHNET SELECT POS SVMD,MS DRG,908,"18,585"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,201,"22,160"
HEALTHNET SELECT POS SCCIPA,MS DRG,466,"756,605"
NETWORKS BY DESIGN - TYPE IN,MS DRG,796,"11,059"
HUMANA PPO,MS DRG,793,"27,129"
HEALTHNET HMO SVMD,APC,5055,"21,307"
HUMANA PPO,APC,5101,"4,412"
CIGNA HMO SCCIPA,MS DRG,65,"36,167"
HEALTHNET SMARTCARE HMO OTHER,APC,5881,N/A
COVERED CA VALLEY HEALTH PLAN HMO OTHER,APC,9176,"9,067"
BLUE SHLD ACCESS HMO PMGSJ,APC,5116,"71,023"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,282,"39,158"
GEHA GOVT HOSPITAL ASSOC AETNA,APC,5372,"18,060"
UHC - TYPE IN,MS DRG,573,N/A
BLUE SHIELD PPO,MS DRG,115,N/A
AETNA - TYPE IN,APC,1446,"44,291"
BLUE SHIELD HMO AFFINITY,MS DRG,94,"293,199"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,471,"109,654"
UHC WEST HMO POS OTHER,APC,9214,"68,357"
BLUE SHLD CALPERS HMO PMGSJ,APC,5212,"29,152"
AETNA PPO EPO,MS DRG,13,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5053,"3,574"
AETNA PPO EPO,MS DRG,618,N/A
UMR UHC SELECT PLUS PPO,MS DRG,281,"23,976"
UHC WEST HMO AFFINITY,MS DRG,285,N/A
COVERED CALIFORNIA BLUE SHIELD PPO,APC,5112,"8,904"
NETWORKS BY DESIGN - TYPE IN,MS DRG,639,"23,689"
UHC ALLIANCE HMO PAMF,MS DRG,682,"26,158"
HEALTHNET HMO SVMD,MS DRG,445,"14,043"
HEALTHNET HMO PMGSJ,APC,5183,"18,035"
GEHA GOVT HOSPITAL ASSOC AETNA,APC,1168,N/A
HEALTHNET HMO SCCIPA,MS DRG,39,"19,094"
BLUE SHIELD PPO,MS DRG,468,"47,191"
UHC WEST HMO PMGSJ,MS DRG,26,"28,988"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,519,"100,442"
CIGNA HMO SCCIPA,APC,1440,N/A
HEALTHNET-TYPE IN,MS DRG,637,"31,041"
HEALTHNET HMO OTHER,APC,5623,"125,658"
HEALTHNET HMO SVMD,MS DRG,872,"23,047"
AETNA HMO PAMF,MS DRG,199,"46,146"
HEALTHNET SELECT POS SVMD,APC,5054,"12,564"
CIGNA HMO POS PAMF,MS DRG,795,"4,698"
UMR UHC SELECT PLUS PPO,MS DRG,664,"32,409"
CIGNA - TYPE IN,MS DRG,652,N/A
CIGNA HMO SVMD,MS DRG,522,"29,335"
HEALTHNET-TYPE IN,APC,9501,"27,571"
HEALTHNET HMO SCCIPA,APC,8005,"14,481"
HEALTHNET SELECT POS SCCIPA,MS DRG,287,"39,136"
GREAT WEST PPO,MS DRG,578,"114,839"
UHC SELECT PPO EPO,MS DRG,1,N/A
AETNA HMO PMGSJ,APC,1745,N/A
AETNA HMO PAMF,MS DRG,149,"28,590"
UHC SELECT PPO EPO,MS DRG,376,"18,813"
CIGNA PPO,APC,5672,785
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,467,"73,824"
BLUE SHLD ACCESS HMO PAMF,APC,8007,"13,407"
BLUE SHLD ACCESS HMO PAMF,MS DRG,754,"53,717"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,487,N/A
HEALTHNET HMO SVMD,MS DRG,375,"34,356"
UHC - TYPE IN,APC,5692,"49,653"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,602,"19,581"
PACIFIC HEALTH ALLIANCE PPO,APC,5432,"31,806"
BLUE SHLD CALPERS HMO PAMF,MS DRG,546,"68,034"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,473,"31,759"
BLUE SHIELD - TYPE IN,MS DRG,716,"21,606"
BLUE SHIELD - TYPE IN,MS DRG,59,"16,250"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,192,"24,174"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,846,"71,546"
UHC WEST HMO AFFINITY,MS DRG,768,"16,201"
HEALTHNET HMO SVMD,APC,9119,"65,529"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,797,"10,800"
AETNA HMO PMGSJ,MS DRG,350,"68,316"
BLUE SHIELD HMO SVMD,APC,5012,"4,078"
UMR UHC SELECT PLUS PPO,APC,8004,"9,160"
BLUE SHIELD HMO SVMD,MS DRG,333,"158,679"
MERITAIN HEALTH AETNA,MS DRG,837,N/A
AETNA HMO AFFINITY,MS DRG,274,"85,391"
GREAT WEST PPO,APC,5441,"10,390"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,1,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,224,"321,992"
UHC WEST HMO PMGSJ,APC,5694,"52,948"
BLUE SHIELD PPO,MS DRG,901,"81,841"
UHC ALLIANCE HMO PAMF,MS DRG,715,"115,084"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,584,"28,988"
HEALTHNET SELECT POS SVMD,MS DRG,477,"465,411"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,342,"29,904"
HEALTHNET HMO PAMF,MS DRG,715,"115,084"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,831,"24,597"
VALLEY HEALTH PLAN HMO PMGSJ,APC,1446,"44,291"
HEALTHNET SELECT POS SCCIPA,MS DRG,249,"38,422"
MERITAIN HEALTH AETNA,MS DRG,81,N/A
UHC SELECT PPO EPO,APC,9119,"65,529"
HEALTHNET SELECT POS PMGSJ,MS DRG,453,"350,722"
AETNA PPO EPO,MS DRG,246,"72,802"
BLUE SHLD ACCESS HMO OTHER,MS DRG,150,N/A
