27801874,STENT AERO TRACHEOBRONCHIAL 14X40MM 90129-215,278,C1874,,"18,020.00",
27801874,STENT AERO TRACHEOBRONCHIAL 14X20MM 90129-213,278,C1874,,"18,020.00",
27801874,STENT AERO TRACHEOBRONCHIAL 16X60MM 90129-205,278,C1874,,"18,020.00",
27801874,STENT GRAFT VIATORR 10MMX5CMX2CM TIPS ENDOPROSTHESIS-GORE,278,C1874,,"37,849.14",
27801874,STENT PERIPHERAL ICAST COVERED 7MMX38MMX80CM .035 -ATRIUM,278,C1874,,"20,475.11",
27801874,STENT PERIPHERAL COVERED VIATORR 10-6-2 - GORE PTB8106275,278,C1874,,"37,849.14",
27801874,COVERA STRAIGHT VASCULAR COVERED STENT 8X40 AVSL08040,278,C1874,,"21,301.65",
27801874,COVERA STRAIGHT VASCULAR COVERED STENT 8X80 AVSL08080,278,C1874,,"23,812.65",
27801874,COVERA STRAIGHT VASCULAR COVERED STENT 10X40 AVSL10040,278,C1874,,"21,301.65",
27801874,STENT PROMUS ELITE US MR 2.50 X 8MM H7493941208250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 12MM H7493941212250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 16MM H7493941216250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 24MM H7493941224250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 28MM H7493941228250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 32MM H7493941232250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.50 X 38MM H7493941238250,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 12MM H7493941212270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 16MM H7493941216270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 20MM H7493941220270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 24MM H7493941224270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 28MM H7493941228270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 2.75 X 38MM H7493941238270,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 8MM H7493941208300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 12MM H7493941212300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 16MM H7493941216300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 20MM H7493941220300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 24MM H7493941224300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 28MM H7493941228300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 32MM H7493941232300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.00 X 38MM H7493941238300,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 8MM H7493941208350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 12MM H7493941212350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 16MM H7493941216350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 20MM H7493941220350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 24MM H7493941224350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 28MM H7493941228350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 32MM H7493941232350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 3.50 X 38MM H7493941238350,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 12MM H7493941212400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 16MM H7493941216400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 20MM H7493941220400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 24MM H7493941224400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 28MM H7493941228400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 32MM H7493941232400,278,C1874,,"6,532.25",
27801874,STENT PROMUS ELITE US MR 4.00 X 38MM H7493941238400,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 X 08MM 1550225-08,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 X 12MM 1550225-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 X 15MM 1550225-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 X 18MM 1550225-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 x 23MM 1550225-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.25 X 28MM 1550225-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 08MM 1550250-08,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 12MM 1550250-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 15MM 1550250-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 18MM 1550250-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 23MM 1550250-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 28MM 1550250-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 33MM 1550250-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.50 X 38MM 1550250-38,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 12MM 1550275-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 15MM 1550275-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 18MM 1550275-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 23MM 1550275-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 28MM 1550275-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 33MM 1550275-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 2.75 X 38MM 1550275-38,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 08MM 1550300-08,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 12MM 1550300-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 15MM 1550300-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 18MM 1550300-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 23MM 1550300-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 28MM 1550300-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 33MM 1550300-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.00 X 38MM 1550300-38,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.25 X 12MM 1550325-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.25 X 15MM 1550325-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.25 X 23MM 1550325-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.25 X 33MM 1550325-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 08MM 1550350-08,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 12MM 1550350-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 15MM 1550350-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 18MM 1550350-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 23MM 1550350-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 28MM 1550350-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 33MM 1550350-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 3.50 X 38MM 1550350-38,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 12MM 1550400-12,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 15MM 1550400-15,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 18MM 1550400-18,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 23MM 1550400-23,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 28MM 1550400-28,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 33MM 1550400-33,278,C1874,,"6,532.25",
27801874,STENT XIENCE SIERRA ELUTING CORONARY 4.00 X 38MM 1550400-38,278,C1874,,"6,532.25",
27801875,COVERA STRAIGHT VASCULAR COVERED STENT 8X100 AVSM08100,278,C1875,,"23,812.65",
27801875,COVERA STRAIGHT VASCULAR COVERED STENT 10X60 AVSM10060,278,C1875,,"21,301.65",
27801875,COVERA STRAIGHT VASCULAR COVERED STENT10X80 AVSM10080,278,C1875,,"23,812.65",
27801875,COVERA STRAIGHT VASCULAR COVERED STENT10X100 AVSM10100,278,C1875,,"23,812.65",
27801875,COVERA FLAIRED VASCULAR COVERED STENT 8X60 AVFM08060,278,C1875,,"21,301.65",
27801876,STENT PERIPH ZILVER 14MMX60MMX125CM SELFEXPND 0.35-COOK,278,C1876,,"7,568.40",
27801876,VENOUS STENT SYSTEM VENOVO 12x80 VENUM12080,278,C1876,,"14,416.00",
27801876,STENT PERIPH ABSOLUTE PRO 6MMX40MMX135CM OW SELFEXPD-ABBOTT,278,C1876,,"7,280.08",
27801876,STEN PERIPH ABSOLUTE PRO 6MMX60MMX135CM OW SELFEXPD-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 6MMX100MMX135CM 1012534-100,278,C1876,,"7,703.55",
27801876,STENT PERIPH ABSOLUTE PRO 7MMX40MMX135CM OW SELFEXPD-ABBOTT,278,C1876,,"7,658.50",
27801876,STENT PERIPH ABSOLUTE PRO 7MMX60MMX135CM OW SELFEXPD-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 8MMX60MMX135CM OW SELFEXPD-ABBOTT,278,C1876,,"7,658.50",
27801876,STENT PERIPH ABSOLUTE PRO 7MMX100MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,703.55",
27801876,STENT PERIPH ABSOLUTE PRO 7MMX60MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 8MMX30MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 8MMX60MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 10MMX100MMX80CM OW SELFEXPD-ABBOTT,278,C1876,,"7,703.55",
27801876,STENT PERIPH ABSOLUTE PRO 10MMX40MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 10MMX60MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ABSOLUTE PRO 6X40X80 SELFEXPND 1012528-40,278,C1876,,"7,658.50",
27801876,STENT PERIPH ABSOLUTE PRO 7MMX40MMX80CM OW SELFEXPND-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 6MMX19MMX135CM .035-ABBOTT,278,C1876,,"7,658.50",
27801876,STENT PERIPH ELITE OMNILINK 6MMX29MMX135CM .035-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 7MMX19MMX135CM .035-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 7MMX29MMX135CM .035-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 7MMX39MMX135CM .035-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 8MMX19MMX135CM .035-ABBOTT,278,C1876,,"7,658.50",
27801876,STENT PERIPH ELITE OMNILINK 8MMX29MMX135CM .035-ABBOTT,278,C1876,,"7,280.08",
27801876,STENT PERIPH ELITE OMNILINK 8MMX39MMX135CM .035-ABBOTT,278,C1876,,"7,658.50",
27801876,STENT PERIPH ZILVER 12MMX60MMX80CM - COOK,278,C1876,,"7,568.40",
27801876,STENT BILIARY ZILVER 12MMX80MMX80CM G36231,278,C1876,,"8,109.00",
27801876,SHUNT SUNDT EXT CAROTID ENDARTERECTOMY 30CM 3-4MM NL8505076,278,C1876,,"5,174.89",
27801876,SHUNT SUNDT EXT CAROTID ENDARTERECTOMY 30CM 4-5MM NL8505078,278,C1876,,"5,150.00",
27801876,SHUNT SUNDT EXT CAROTID ENDARTERECTOMY 3.5X4MM NL8505079,278,C1876,,"5,174.89",
27801876,VENOVO VENOUS STENT SYSTEM 16x80mm VENUM16080,278,C1876,,"14,416.00",
27801876,VENOVO VENOUS STENT SYSTEM 16x100mm VENUM16100,278,C1876,,"11,713.00",
27801876,VENOUS STENT SYSTEM VENOVO 14x60 VENUM14060,278,C1876,,"11,713.00",
27801876,VENOUS STENT SYSTEM VENOVO 12x60 VENUM12060,278,C1876,,"11,713.00",
27801876,VICI VENOUS STENT SYSTEM 16MMx90MMx100CM H74916090100,278,C1876,,"18,020.00",
27801876,VENOUS STENT SYSTEM 18x60mm VENUM18060,278,C1876,,"11,713.00",
27801876,VICI VENOUS STENT SYSTEM 16mm x 60mm x 100cm H74916060100,278,C1876,,"18,020.00",
27801876,STENT VASCULAR OMNILINK ELITE BALLOON 19MM 1012633-19,278,C1876,,"7,280.08",
27801876,STENT VENOVO VENOUS SYSTEM 9FR 100X80X14 VENUM14100,278,C1876,,"11,713.00",
27801876,WALLFLEX BILIARY STENT 10X40 7089,278,C1876,,"15,608.02",
27801876,STENT WALLFLEX DUODENAL 22 X 60MM 6501,278,C1876,,"21,423.94",
27801876,COOK STENT BILIARY UNCOATED 10MMX6CM G25730,278,C1876,,"11,713.00",
27801876,INTEGRA SHUNT SUNDT INTERNAL CAROTID 4X5MM NL850-5067,278,C1876,,"3,924.30",
27801876,INTEGRA SHUNT SUNDT INTERNAL CAROTID 3X5MM NL850-5066,278,C1876,,"4,120.00",
27801876,STENT CORONARY MINI VISION RX 2.5 MM X 15 MM-ABBOTT,278,C1876,,"5,150.00",
27801876,STENT PERIPHERAL HERCULINK ELITE RX 7X15MMX135CM .014-ABBOTT,278,C1876,,"8,136.03",
27801876,STENT HERCULINK ELITE RX .014 BALLOON EXP 5X12 X135-ABBOTT,278,C1876,,"8,559.50",
27801876,STENT CAROTID ACCULINK RX .014 7-10 X30MM X132CM-ABBOTT,278,C1876,,"18,832.50",
27801876,STENT CAROTID ACCULINK RX .014 7-10 X40MM X132CM-ABBOTT,278,C1876,,"17,569.50",
27801876,STENT CAROTID XACT 8-6MMX30MM-ABBOTT,278,C1876,,"17,569.50",
27801876,STENT CAROTID XACT 8-6MMX40MM-ABBOTT,278,C1876,,"17,569.50",
27801876,STENT CAROTID XACT 9-7MMX40MM-ABBOTT,278,C1876,,"17,569.50",
27801876,STENT CORONARY MINI-VISION RX 2.25 MM X 12 MM-ABBOTT,278,C1876,,"5,150.00",
27801876,STENT CORONARY MINI-VISION RX 2.5 MM X 18 MM -ABBOTT,278,C1876,,"5,150.00",
27801876,STENT CORONARY VISION RX 4.0 MM X 28 MM-ABBOTT,278,C1876,,"5,150.00",
27801876,STENT HERCULINK ELITE RX .014 BALLOON EXP 5X15 X135 -ABBOTT,278,C1876,,"8,136.03",
27801876,STENT HERCULINK ELITE RX .014 BALLOON EXP 6X12X135 -ABBOTT,278,C1876,,"8,136.03",
27801876,STENT HERCULINK ELITE RX .014 BALLOON EXP 6X15X135 -ABBOTT,278,C1876,,"8,136.03",
27801876,STENT HERCULINK ELITE RX .014 BALLOON EXP 6X18X135-ABBOTT,278,C1876,,"8,136.03",
27801876,STENT PERIPHERAL ZILVER .035 SELF EXPANDING 14X4X125-COOK,278,C1876,,"7,568.40",
27801876,STENT PERIPH ZILVER SELFEXPND14MMX80MMX125CM .035-COOK,278,C1876,,"7,568.40",
27801876,STENT PERIPH. EXPRESS LD 7MMX27MMX135CM BALLOONEXPAND-BSCI,278,C1876,,"6,802.55",
27801876,WALLFLEX COLONIC STENT SYS W/ANCHOR LOCK 22X60MM M00565100,278,C1876,,"21,423.94",
27801877,STENT BILIARY SOEHENDRA TANNENBAUM 10-12 G22129,278,C1877,,566.5,
27801877,STENT BILIARY SOEHENDRA TANNENBAUM 10-5 G22283,278,C1877,,566.5,
27801877,STENT PALMAZ XL TRANSHEPATIC BILIARY 10X29 P3110,278,C1877,,"8,559.50",
27801877,STENT 40X10MM,278,C1877,,"8,559.50",
27801880,FILTER IVC VENA CAVA FEMORAL DL900F,278,C1880,,"12,388.75",
27801880,FILTER IVC VENA CAVA DENALI JUGULAR DL900J,278,C1880,,"12,388.75",
27801883,EXTENSION KIT 37081-40,278,C1883,,"5,406.00",
27801884,EMBOLIZATION VASCULAR PLUG II 6MM - ST JUDE,278,C1884,,"7,496.32",
27801884,EMBOLIZATION VASCULAR PLUG II 12MMX9MMX100CM 6F-ST JUDE,278,C1884,,"7,496.32",
27801886,CATHETER ALAIR BRONCHIAL THERMOPLASTY ATS2-5,278,C1886,,"20,925.00",
27801887,STEERABLE GUIDE CATHETER SGC0301,278,,,"202,800.00",
27801887,STEERABLE GUIDE CATHETER SGC0303,278,,,"189,280.00",
27801887,TRICLIP STEERABLE GUIDE CATHETER CLIN TSGC0203,278,,,"202,800.00",
27801887,STEERABLE GUIDE CATHETER SGC0701,278,,,"202,800.00",
27801887,KIT ILLUMISITE 180 PROCEDURE ENDOBRONCHIAL ILS-1800-KT,278,,,"13,406.88",
27801887,CATHETER IV ENDURANCE 20G 8CM EDC-00820,278,,,605.64,
27801887,CATHETER IV ENDURANCE 20G 6CM EDC-00620,278,,,605.64,
27801887,CATHETER IV ENDURANCE 20G 6CM EDC-00620,278,C1887,,605.64,
27801895,PACER LEAD DURATA SJ4 65CM - ST JUDE,278,C1895,,"27,830.25",
27801897,NEVRO SPINAL STIMULATION LEAD KIT 50CM IMP TLEAD1058-50B,278,C1897,,"7,208.00",
27801898,LEAD EPICARDIAL BIPOLAR SCREW-IN 511212,278,C1898,,"5,936.42",
27801898,LEAD PACING CAPSURE EPI 50CM 4.5FR 4965-50,278,C1898,,"5,150.00",
27801898,LEAD CAPSUREFIX NOVUS STR VENTRICULAR 52CM - 5076-52,278,C1898,,"4,192.10",
27801898,LEAD PACING EPICARDIAL ATRIAL 60CM 4968-60,278,C1898,,"5,150.00",
27801898,LEAD PACING SOLIA S 45 377176,278,C1898,,"7,162.95",
27801898,LEAD PACING SOLIA S 53 377177,278,C1898,,"5,631.25",
27801898,LEAD CAPSUREFIX MRI SAFE NOVUS 407658,278,C1898,,"4,192.10",
27801898,LEAD CAPSUREFIX MRI SAFE NOVUS 407652,278,C1898,,"4,192.10",
27801898,LEAD CAPSUREFIX NOVUS 407665,278,C1898,,"4,192.10",
27801898,LEAD CAPSURE FIX NOVUS 45CM 407645,278,C1898,,"4,192.10",
27801898,NC LEAD PACING SOLIA S 60 377179,278,C1898,,0.02,
27801898,LEAD L69 CM ATRIUM VENTRICLE BIPOLAR FIXED SCREW 3830-69,278,C1898,,"5,150.00",
27801898,LEAD CAPSURE FIX NOVUS MRI SURESCAN 4076-35,278,C1898,,"4,532.00",
27801898,LEAD PACEMAKER ST JUDE TENDRIL STS 46CM 2088TC/46,278,C1898,,"3,914.00",
27801898,LEAD PACEMAKER ST JUDE TENDRIL STS 52CM 2088TC/52,278,C1898,,"3,914.00",
27801898,LEAD CAPSUREFIX NOVUS SCREW IN STR ATRIUM VENTRICULAR 45CM,278,C1898,,"4,192.10",
27801898,LEAD CAPSUREFIX NOVUS SCREW IN STR ATRIUM VENTRICULAR 58CM,278,C1898,,"4,192.10",
27801900,PACER LEAD CS ATTAIN PERFORMA QUAD X88CM BIPLR -MEDTRONIC,278,C1900,,"17,506.43",
27801900,STEROID-ELUTING QUADRIPOLAR ELECTRODE TRANS PACNG LD 4798-88,278,C1900,,"19,125.45",
27801900,DILATOR HURRICAN RX 6MM X 4CM X 180CM 4592,278,C1900,,"2,618.98",
27802615,PROGEL SEALANT PLEURAL AIR LEAK PGPS002,272,C2615,,"8,843.32",
27802615,PROGEL SEALANT PLEURAL AIR LEAK PGPS002,278,C2615,,"8,843.32",
27802617,STENT URETERAL 5FR 22CM PIGTAIL SETS FIRM G49864,278,C2617,,992.82,
27802617,ADVANIX PANCREATIC STENT RX PUSHER 4/5FR M#3501,278,C2617,,546.52,
27802617,ADVANIX PANCREATIC STENT STRAIGHT 5 X 3MM LB M00536370,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT STRAIGHT 5 X 5MM LB M00536390,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT STRAIGHT 5 X 3MM LB M00536400,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT PIGTAIL 5FR X 2CM LB M00537100,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT PIGTAIL 5FR X 3CM LB 3711,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT PIGTAIL 5FR X 4CM LB M00537120,278,C2617,,"1,012.08",
27802617,ADVANIX PANCREATIC STENT PIGTAIL 7FR X 4CM LB M00537230,278,C2617,,"1,113.33",
27802617,ADVANIX PANCREATIC STENT PIGTAIL 7FR X 7MM LB M00537260,278,C2617,,"1,113.33",
27802617,STENT URETERAL DOUBLE J SET 10.2F X 28CM .038-COOK,278,C2617,,"1,518.32",
27802617,SET STENT URETERAL UNIVERSA FIRM 7FR 24CM G23415,278,C2617,,650.65,
27802617,STENT URETERAL SINGLE J 7FR X 90CM 5230600,278,C2617,,"2,721.47",
27802617,STENT PANCREATIC SINGLE PIGTAIL 5X5 M00537130,278,C2617,,"1,012.08",
27802617,STENT URETERAL PIGTAIL 6FR 22CM G49940,278,C2617,,"1,376.90",
27802617,STENT ADVANIX BILIARY CENTER BEND 10FR15CM M0053370,278,C2617,,559.91,
27802617,STENT ADVANIX PIGTAIL BARB 7X 2.3MMX15CM M00537330,278,C2617,,"1,113.33",
27802617,STENT ADVANIX PANCREATIC PIGTAIL BARB 7FX12CM M00537310,278,C2617,,"1,113.33",
27802617,STENT COOK UNIVERSA SOFT 5FR 24CM W/O GUIDEWIRE G49965,278,C2617,,933.39,
27802617,STENT COOK UNIVERSA SOFT 6FR 22CM W/O GUIDEWIRE G49972,278,C2617,,933.39,
27802617,STENT COOK UNIVERSA SOFT 6FR 24CM W/O GUIDEWIRE G49973,278,C2617,,933.39,
27802617,STENT COOK UNIVERSA SOFT 6FR 26CM W/O GUIDEWIRE G49974,278,C2617,,933.39,
27802617,STENT URETERAL COOK UNIVERSA FIRM (CUSTOM) 6FR 18CM G49902,278,C2617,,919.28,
27802617,STENT URETERAL COOK UNIVERSA FIRM 6FR 22CM G49904,278,C2617,,933.39,
27802617,STENT URETERAL COOK UNIVERSA FIRM 6FR 24CM G49905,278,C2617,,933.39,
27802617,STENT URETERAL COOK UNIVERSA FIRM 6FR 26CM G49906,278,C2617,,933.39,
27802617,STENT AND POSITIONER UNERVERSA FIRM 6.0FR X 20CM G49871,278,C2617,,"1,008.06",
27802617,STENT URETERAL DOUBLE J SET 8.5F X 20CM .035-COOK,278,C2617,,"1,518.32",
27802617,STENT URETERAL DOUBLE J SET 10.2F X 30CM .038-COOK,278,C2617,,"2,286.60",
27802617,STENT URETERAL UNIVERSA FIRM 6FR X 28CM G49875,278,C2617,,992.82,
27802625,STENT ENDO BILIARY OASIS ST-2 TANNENBAUM (CUSTOM) 10FR 12CM,278,C2625,,"1,184.50",
27802625,STENT URETERAL AMPLATZ 10FX26CM .038 DOUBLE J - COOK,278,C2625,,"1,518.32",
27802625,STENT URETERAL AMPLATZ 10FX24CM .038 DOUBLE J - COOK,278,C2625,,"1,518.32",
27802625,STENT URETERAL AMPLATZ 10FX22CM .038 DOUBLE J - COOK,278,C2625,,"1,518.32",
27802625,STENT NEPHROURETERAL 10.2X24CM .038 - COOK,278,C2625,,"1,240.33",
27802625,STENT NEPHROURETERAL 10.2X26CM .038 - COOK,278,C2625,,"1,240.33",
27802625,STENT NEPHROURETERAL 10.2X28CM .038 -COOK,278,C2625,,"1,240.33",
27802625,STENT BILIARY OASIS 10-9 TANNENBAUM OATS-10-9 G26860,278,C2625,,"1,184.50",
27802625,SINUS PROPEL MOMETASONE FUROATE 370UG 70011,278,C2625,,"7,658.50",
27802625,STENT URETERAL AMPLATZ 10.2FX20CM .038 DOUBE J- COOK,278,C2625,,"2,355.20",
27802625,STENT NEPHROURETEROSTOMY 10.2MMX20CM .038 COPE-COOK,278,C2625,,"1,240.33",
27802625,STENT NEPHROURETEROSTOMY 10.2MMX22CM .038 COPE-COOK,278,C2625,,"1,240.33",
27802625,STENT 8 X 22 URETERAL 788822,278,C2625,,912.37,
27802625,STENT 8 X 24 URETERAL 788824,278,C2625,,885.8,
27802625,STENT URETERAL DOUBLE J SET 8.5F X 26CM-COOK,278,C2625,,"1,518.32",
27802625,STENT URETERAL DOUBLE J SET 8.5F X22CM-COOK,278,C2625,,"1,518.32",
27802625,ADVANIX STENT CB 7FR X 9CM,278,C2625,,606.67,
27802625,ADVANIX STENT CB 7FR X 12CM,278,C2625,,606.67,
27802625,ADVANIX STENT CB 8.5FR X 9CM,278,C2625,,606.67,
27802625,ADVANIX STENT CB 8.5FR X 12CM,278,C2625,,606.67,
27802625,ADVANIX STENT CB 8.5FR X 15CM M00533330,278,C2625,,606.67,
27802625,ADVANIX STENT CB 10FR X 5CM,278,C2625,,606.67,
27802625,ADVANIX STENT DBL PIGTAIL 10FR X 3CM,278,C2625,,606.67,
27802625,ADVANIX STENT DBL PIGTAIL 10FR X 5CM,278,C2625,,606.67,
27802625,7FR NAVIFLEX DELIVERY SYSTEM M00533560,278,C2625,,823.69,
