30781050,"HC VOLUME MEASUREMENT,URINE",307,81050,,64.00,
30909612,HC URINARY CATH FOR URINE SPECIMEN OBED,300,P9612,,303.68,
26095990,HC REFIL/MAINT IMPLANTABLE SPINAL OR BRAIN DRUG DELIVERY PUMP OR RESERVOIR,260,95990,,944.00,
30112325,HC NEWBORN METABOLIC SCREENING PANEL,300,S3620,90,141.25,
36195991,HC REFILL/MAINT IMPLANT PUMP DRUG DELIVERY SPINAL/BRAIN,361,95991,,1306.86,
94209443,"HC LACTATION CONSULT, PER SESSION",942,S9443,,618.64,
99941007,HC SPEAK VALVE EVAL,999,V5336,,0.00,
37000500,HC MODERATE SEDATION GASTROINTESTINAL ENDO SVC SAME PHYS/QHP INITIAL 15 MINS; AGE 5 YRS OR OLDER,370,G0500,,680.80,
37099151,HC MODERATE SEDATION SAME PHYS/QHP INITIAL 15 MINS; AGE YOUNGER THAN 5 YRS,370,99151,,680.80,
37099152,HC MODERATE SEDATION SAME PHYS/QHP INITIAL 15 MINS; AGE 5 YRS OR OLDER,370,99152,,680.80,
37099153,HC MODERATE SEDATION SAME PHYS/QHP EACH ADDL 15 MINS,370,99153,,680.80,
37099155,HC MODERATE SEDATION OTHER PHYS/QHP INITIAL 15 MINS; AGE YOUNGER THAN 5 YRS,370,99155,,680.80,
37099156,HC MODERATE SEDATION OTHER PHYS/QHP INITIAL 15 MINS; AGE 5 YRS OR OLDER,370,99156,,680.80,
37099157,HC MODERATE SEDATION OTHER PHYS/QHP EACH ADDL 15 MINS,370,99157,,680.80,
36109603,HC PERC TRANS CORONARY ATHER W/STENT W/ANGIO EA ADD?L BRANCH MAJOR CORONARY ARTERY,361,C9603,,18486.42,
36133010,HC INJ PERICARDIOCENTESIS,361,33010,,2007.63,
36133015,HC TUBE PERICARDIOSTOMY,361,33015,,4281.19,
36133210,HC INSERT/REPLACE TEMP PACEMAKER,361,33210,,8178.12,
36133282,HC IMPLANTATION PT-ACTIVATED CARDIAC EVENT RECORDER,361,33282,,13533.09,
36133285,"HC INSERTION, SUBCUTANEOUS CARDIAC RHYTHM MONITOR,INCLUDING PROGRAMMING",361,33285,,13533.09,
36133286,"HC REMOVAL,SUBCUTANEOUS CARDIAC RHYTHM MONITOR CL",361,33286,,2804.52,
36133289,"HC TRANSCTH IMPLT WRLS PULM ATY PRS SNSR LTM MNTR, INC DPL,CLBR,RHC,SLCT PLM CTH,RAD S&I,PLM ART ANG",361,33289,,19545.52,
36133967,HC PERCUTANEOUS INTRAAORTIC BALLOON,361,33967,,2517.20,
36133990,HC INSERT VAD ARTERY ACCESS,361,33990,,11756.26,
36133999,HC UNLISTED CARDIAC SURG PROCEDR-TRANSCATH PARAVALVULAR LEAK CLOSURE,361,33999,,5026.06,
36134834,HC OPEN BRACHIAL ARTERY EXPOSURE,361,34834,,4455.23,
36135476,HC AV FISTULA PTA,361,35476,,13141.59,
36135860,HC EXPLORE LIMB VESSELS,361,35860,,8522.96,
36136000,HC INJ VEIN NDL/CATH,361,36000,,881.30,
36136002,HC INJ THROMBIN PSEUDOANEURYSM,361,36002,,1127.73,
36136005,HC INJ VENOGRAM,361,36005,,3355.35,
36136011,HC INJ VEIN SY1,361,36011,,6538.04,
36136012,HC INJ 2ND ORDER VEIN,361,36012,,3110.93,
36136013,HC INJ RIGHT HEART,361,36013,,1454.90,
36136014,HC INJ PULMONARY ARTERY,361,36014,,1932.45,
36136015,HC INJ PULMONARY SEG OR SUBSEG,361,36015,,3143.73,
36136160,HC INJ AORTA TRANSLUMBAR,361,36160,,3238.39,
36136299,HC UNLISTED VASCULAR PROCEDURE,361,36299,,868.77,
36136481,HC PERC PORTAL VEIN CATH,361,36481,,1975.61,
36136620,HC ARTERIAL CATHETERIZATION,361,36620,,1031.68,
36136832,HC AV FISTULA REVISION OPEN,361,36832,,24310.57,
36136901,"HC INTRO NEEDLE/CATH, DIALYSIS CIRCUIT DX ANGRPH FLUOR S&I",361,36901,,6916.76,
36136902,HC INTRO NEEDLE/CATH DIALYSIS CIRCUIT W/BALLN ANGIO,361,36902,,23542.30,
36136903,HC INTRO NEEDLE/CATH DIALYSIS CIRCUIT W/STENT & ANGIO,361,36903,,61472.49,
36136904,HC THROMBECTOMY DIALYSIS CIRCUIT,361,36904,,20747.48,
36136905,HC THOMBECTOMY DIALYSIS CIRCUIT W/BALLN ANGIO,361,36905,,33312.83,
36136906,HC THROMBECTOMY DIALYSIS CIRCUIT W/STENT & ANGIO,361,36906,,70544.53,
36136907,HC ANGIOPLASTY BALLOON DIALYSIS CIRCUIT,361,36907,,6761.35,
36136908,HC TCAT PLMT IV STENT CTR DIALYSIS SEG W/IMG S&I,361,36908,,10142.02,
36136909,HC DIALYIS CIRCUIT VASC EMBOLI OCCLS EVASC IMG S&I,361,36909,,11094.38,
36137193,HC IVC FILTER RETRIEVAL,361,37193,,22039.47,
36137218,HC PL STENT TRNSCATH CAROTID W/S&I,361,37218,,12502.48,
36137220,"HC ILIAC, INITIAL PTA",361,37220,,18993.21,
36137221,"HC ILIAC, STENT W/WO PTA",361,37221,,28063.53,
36137222,"HC ILIAC, ADD PTA",361,37222,,5477.20,
36137223,"HC ILIAC, ADD STENT W/WO PTA",361,37223,,15454.98,
36137224,"HC FEMPOP, PTA",361,37224,,22818.27,
36137225,"HC FEMPOP, ATHER W/WO PTA",361,37225,,71055.97,
36137226,"HC FEMPOP, STENT W/WO PTA",361,37226,,59475.53,
36137227,"HC FEMPOP,STENT & ATHER W/WO PTA",361,37227,,100802.33,
36137228,"HC TIB/PER, INITIAL PTA",361,37228,,32480.69,
36137229,"HC TIB/PER, INIT ATHR W/WO PTA",361,37229,,70450.02,
36137230,"HC TIB/PER, INIT STENT W/WO PTA",361,37230,,55350.53,
36137231,"HC TIB/PER, INIT STENT & ATHER",361,37231,,93193.25,
36137232,"HC TIB/PER, ADD PTA",361,37232,,7296.15,
36137233,"HC TIB/PER, ADD ATHER",361,37233,,9836.67,
36137234,HC REVSC OPN/PRQ TIB/PERO W/STNT/ANGIOP UNI EA VSL,361,37234,,25231.09,
36137235,"HC TIB/PER, ADD STENT & ATHER",361,37235,,25900.72,
36137236,HC OPEN/PERQ PLACE STENT ART INIT,361,37236,,49119.60,
36137237,HC OPEN/PERQ PLACE STENT ART ADD,361,37237,,40111.06,
36137238,HC OPEN/PERQ PLACE STENT VEIN INIT,361,37238,,49119.60,
36137239,HC OPEN/PERQ PLACE STENT VEIN ADD,361,37239,,40111.06,
36137246,HC ANGIOPLASTY BALLOON TRNSLUM INITIAL ARTERY,361,37246,,20157.13,
36137247,HC ANGIOPLASTY BALLOON TRNSLUM EA ADDL ARTERY,361,37247,,15562.68,
36137248,HC ANGIOPLASTY BALLOON TRNSLUM INITIAL VEIN,361,37248,,24624.11,
36137249,HC ANGIOPLASTY BALLOON TRNSLUM EA ADDL VEIN,361,37249,,11875.26,
36137607,HC LIGATION ANGIOACCESS AV FISTULA,361,37607,,6816.50,
36137799,"HC UNLISTED PROCEDURE, VASC SURGERY",361,37799,,4765.70,
36192924,HC PRQ CARD ANGIO/ARHRECTOMY 1 ART,361,92924,,36521.05,
36192933,HC PRQ CARD STENT ATH ANGIO,361,92933,,55416.27,
36192987,HC PERCUTANEOUS BALLOON VALVULOPLASTY MITRAL VALVE,361,92987,,37112.06,
36193503,HC INSERT/PLACE HEART CATHETER,361,93503,,6542.09,
36193568,HC INJECT PULMONARY ANGIOGRAPHY HEART CATH (IS),361,93568,,4639.52,
36933284,HC REMOVAL PT-ACTIVATED CARDIAC EVENT RECORDER,361,33284,,2804.52,
41092950,HC CPR SERVICES,410,92950,,1914.36,
48093600,HC BUNDLE OF HIS RECORDING,480,93600,,4977.34,
48093603,HC RIGHT VENTRICULAR RECORDING,480,93603,,2130.17,
48093609,HC INTRA-VEN/ATR MAP TACHYCARD SITES,480,93609,,8499.74,
48093612,HC INTRAVENTRICULAR PACING,480,93612,,2840.21,
48093613,HC INTRACARDIAC EP 3-D MAPPING,480,93613,,8499.74,
48093618,HC INDUCT ARRHYTH ELECTRICAL PACING,480,93618,,3976.29,
48093623,HC PROGRAMMD STIM/PACE AFTER IV DRUG,480,93623,,8709.97,
48093650,HC INTRACARDIAC CATH ABLAT AV NODE,480,93650,,28771.02,
48093653,HC EP-ABLATE SUPRAVENT ARRHYT,480,93653,,63172.37,
48093654,HC EP-ABLATE VENTRIC TACHY,480,93654,,70475.81,
48093655,HC ABLATE ARRHYTHMIA ADD ON,480,93655,,21057.91,
48093656,HC EP TX ATRIAL FIB PULM VEIN ISOLAT,480,93656,,98134.55,
48093657,HC EP TX L-R ATRIAL FIB ADDL,480,93657,,32711.51,
48109600,HC PRQ DRUG-ELUT COR STENT SGL ART,481,C9600,,37112.06,
48109601,HC PRQ DRUG-ELUT COR STENT ADD BRAN,481,C9601,,18486.42,
48109602,HC PRQ DRUG-ELUT COR STENT ATHER SGL,481,C9602,,37112.06,
48109604,HC PRQ DRUG-ELUT COR REVASC CABG SGL,481,C9604,,37112.06,
48109606,HC PRQ DRUG-ELU COR REVASC W AMI SGL,481,C9606,,37112.06,
48109607,HC PRQ DRUG-ELUT COR REVASC CHRO SGL,481,C9607,,37112.06,
48109608,HC PRQ DRU-ELUT COR REVASC CHRO ADD,481,C9608,,18486.42,
48192920,HC PTCA SGL MAJOR CORO ART OR BRANCH,481,92920,,29261.11,
48192921,HC PTCA MAJ COR ART ADD BRNCH ADD-ON,481,92921,,12283.89,
48192928,HC PRQ CARD STENT W ANGIO SGL ART,481,92928,,37112.06,
48192929,HC PRQ CARD STENT W ANGIO ADDL BRNCH,481,92929,,18486.42,
48192937,HC PRQ REVASC BYP GRAFT SGL VSL,481,92937,,37112.06,
48192941,HC PRQ CARD REVASC MI SGL VSL,481,92941,,37112.06,
48192943,HC PRQ CARD REVASC CHRONIC SGL VSL,481,92943,,37112.06,
48192986,HC AORTIC VALVULOPLASTY,481,92986,,21799.99,
48193451,HC RHC ONLY,481,93451,,13555.04,
48193452,HC LHC W/WO LT VGRAM,481,93452,,34541.95,
48193453,HC LHC W RHC W/WO LT VGRAM,481,93453,,45162.09,
48193454,HC CORONARY ANGIOS ONLY,481,93454,,28123.63,
48193455,HC CORONARY AND BYPASS GRAFTS,481,93455,,36901.81,
48193456,HC CORONARY AND RHC,481,93456,,41678.66,
48193457,HC CORONARY AND BYPASS GRAFTS W RHC,481,93457,,50456.86,
48193458,HC CORONARY W LHC W/WO LT VGRAM,481,93458,,50701.91,
48193459,HC COR W LHC W/WO L VGRAM W BYP GRFT,481,93459,,59480.09,
48193460,HC CORONARY W LHC W/WO L VGRAM W RHC,481,93460,,61322.05,
48193461,HC COR W LHC W/WO L VGRM W RHC W BYP,481,93461,,70100.24,
48193462,HC LHC BY TRANSEPTAL PUNCTURE,481,93462,,16736.34,
48193463,HC DRUG ADMIN AND HEMODYNMIN MEAS,481,93463,,8686.91,
48193531,HC R & L HEART CATH CONGENITAL,481,93531,,24123.77,
48193563,HC NJX SEL HRT ART CONGENITAL HRT CATH W/S&I,481,93563,,3057.82,
48193567,HC SUPRAVALVULAR AORTOGRPHY W/WO S/I,481,93567,,3370.18,
48193580,HC CLOSURE-CONGENITAL INTERATRIAL,481,93580,,28453.59,
48193582,HC PERQ TRANSCATH CLOSURE PDA,481,93582,,28453.59,
48193602,HC INTRA-ATERIAL RECORDING,481,93602,,8404.20,
48193610,HC INTRA-ARTIAL PACING,481,93610,,8404.20,
40293990,"HC DOPPLER, AV SHUNT",402,93990,,1786.28,
36132561,HC INSTILLATION AGENT FOR FIBRINOLYSIS; INITIAL DAY,361,32561,,1087.97,
36147543,HC ENDOLUMINAL BX BILIARY TREE,361,47543,,5452.95,
36147553,HC BILIARY ENDOSCOPY THRU SKIN,361,47553,,21444.52,
36147555,HC BILIARY ENDO W/DIL W/O STEN,361,47555,,3895.33,
36147556,HC BILIARY ENDO W/DIL W/STENT,361,47556,,7306.77,
75091110,HC GI TRACT CAPSULE PILLCAM ENDO,750,91110,,4489.89,
26096360,"HC INFUSION,HYDRATION,INIT,31-60 MIN",260,96360,,1174.61,
26096361,"HC INFUSION,HYDRATION,EA ADD HR",260,96361,,559.35,
26096365,"HC INFUSION,INITIAL,UP TO 1 HR",260,96365,,1174.61,
26096366,"HC INFUSION,EA ADD HR",260,96366,,559.35,
26096367,"HC INFUSION,EA ADD SEQ,UP TO 1 HR",260,96367,,559.35,
26096368,"HC INFUSION, CONCURRENT",260,96368,,559.35,
26096374,"HC INJECTION IV PUSH, SINGLE/INITIAL",260,96374,,415.51,
26096375,"HC INJECTION IV PUSH,EA SEQ-NEW MED",260,96375,,415.51,
26096376,"HC INJECTION IV PUSH,EA SEQ-SAME MED",260,96376,,415.51,
26996360,"HC INFUSION,HYDRATION,INIT,31-60 MIN OBED",260,96360,,1174.61,
26996361,"HC INFUSION,HYDRATION,EA ADD HR OBED",260,96361,,559.35,
26996365,"HC INFUSION,INITIAL,UP TO 1 HR OBED",260,96365,,1174.61,
26996366,"HC INFUSION,EA ADD HR OBED",260,96366,,559.35,
26996374,"HC INJECTION IV PUSH, SINGLE/INITIAL OBED",260,96374,,415.51,
26996375,"HC INJECTION IV PUSH,EA SEQ-NEW MED OBED",260,96375,,415.51,
26996376,"HC INJECTION IV PUSH,EA SEQ-SAME MED OBED",260,96376,,415.51,
77100008,HC ADMIN INFLUENZA VIRUS VAC,771,90471,,95.89,
77100009,HC ADMIN PNEUMOCOCCAL VACCINE,771,90471,,95.89,
77100010,HC ADMIN HEPATITIS B VACCINE,771,90471,,95.89,
77190471,HC IMMUNIZATION ADMIN INJ 1 VACCINE,771,90471,,95.89,
77190472,HC IMMUNIZATION ADMIN EA ADD VACCINE,771,90472,,95.89,
77190473,HC IMMUNIZATION NASAL/ORAL 1 VACCINE,771,90473,,38.04,
94096372,HC INJECTION IM/SQ,940,96372,,258.90,
94096377,HC ONPRO APPLICATION ON-BODY INJECTOR FOR TIMED SUBQ INJECTION,940,96377,,221.34,
94996372,HC INJECTION IM/SQ OBED,940,96372,,258.90,
36100009,HC PELVIC DRAINAGE CATH FOR ASCITES,361,49999,,2810.70,
36122510,HC VRTPLS PERC INJ CRVT W/IMG,361,22510,,9753.36,
36122511,HC VRTPLS PERC INJ LMBSAC W/IMG,361,22511,,12580.43,
36122512,HC VRTPLS PERC INJ ADD W/IMG,361,22512,,9267.54,
36122513,HC KYPHOPLASTY PERC THOR W/IMG,361,22513,,19524.30,
36122514,HC KYPHOPLASTY PERC LUMB W/IMG,361,22514,,17187.84,
36122515,HC KYPHOPLASTY PERC T/L W/IMG,361,22515,,17315.67,
36132999,"HC UNLISTED PROCEDURE, LUNGS/PLEURA",361,32999,,3418.38,
36136475,HC ENDOVENOUS RF 1ST VEIN,361,36475,,8863.20,
36136476,HC ENDOVENOUS RF VEIN ADD-ON,361,36476,,8863.20,
36136500,HC VEN CATH FOR ORGAN BLOOD,361,36500,,233.32,
36137184,HC PRIM ART MECH THROMBECTOMY,361,37184,,18712.46,
36137185,HC PRIM ART M-THROMBECT ADD-ON,361,37185,,6361.51,
36137186,HC SEC ART M-THROMBECT ADD-ON,361,37186,,6361.51,
36137187,HC PERC TRLUML MCHNL THRMBC VEIN,361,37187,,18712.46,
36137188,HC THROMBECTOMY VENOUS MECHANICAL EA,361,37188,,6361.51,
36137191,HC IVC FILTER INSERTION,361,37191,,22154.82,
36137197,HC REMOVE INTRVAS FOREIGN BODY,361,37197,,13443.44,
36137200,HC TRANSCATH BX PROC,361,37200,,4704.44,
36137211,HC THROMBOLYTIC ART THERAPY,361,37211,,31949.73,
36137212,HC THROMBOLYTIC VENOUS THERAPY INITL,361,37212,,31949.73,
36137213,HC THROMBLYTIC ART-VEN THERAPY CONT,361,37213,,14600.50,
36137214,HC CESS THROMBLYTC THRAPY CATH REMVL,361,37214,,11567.24,
36137215,HC CAROTID STENT WITH PROTECTION,361,37215,,14265.03,
36137216,HC TRANSCATHETER STENT CCA W/O DISTAL EMBOLIC PROTECTION,361,37216,,14265.03,
36137241,HC VASC EMBOLIZE/OCCLUDE VENOUS,361,37241,,38590.47,
36137242,HC VASC EMBOLIZE/OCCLUDE ARTERY,361,37242,,38590.47,
36137243,HC VASC EMBOLIZE/OCCLUDE ORGAN,361,37243,,38590.47,
36137244,HC VASC EMBOLIZE/OCCLUDE BLEED,361,37244,,38590.47,
36141599,HC CAUTERIZING PROCEDURE TONGUE FLOOR OF MOUTH,361,41599,,733.34,
36144799,"HC UNLISTED PROCEDURE, INTESTINE",361,44799,,11679.11,
36147490,HC CHOLECYSTOSTOMY,361,47490,,4829.53,
36147535,HC CONVERSION EXT BIL DRG CATH,361,47535,,10180.05,
36147536,HC EXCHANGE BILIARY DRG CATH,361,47536,,10180.05,
36147537,HC REMOVAL BILIARY DRG CATHETER REQ FLUOR GID RS&I,361,47537,,2974.35,
36147539,"HC PERQ PLMT BILE DUCT STENT, WITHOUT PLMT OF BILE DRAIN CATH",361,47539,,10180.05,
36147540,HC PERQ PLMT BILE DUCT STENT (EXTERNAL OR INTERNAL-EXTERNAL),361,47540,,10180.05,
36147542,HC BALLOON DILATION OF BILIARY DUCTS INC IMAGING GUIDANCE,361,47542,,4242.16,
36147999,HC BILE TRACT SURGERY PROCEDURE,361,47999,,8941.06,
36149082,HC ABDOMINAL PARACENTESIS WO/IMAGING,361,49082,,2502.67,
36149083,HC ABDOMINAL PARACENTESIS W/IMAGING,361,49083,,5014.92,
36149406,HC IMAGE CATH FLUID PERI/RETRO,361,49406,,6455.61,
36149421,HC INS TUNNELED INTRAPERITONEAL CATH FOR DIALYSIS OPEN,361,49421,,17059.75,
36149423,HC EXCHANGE CATH ABSCESS/CYST,361,49423,,2811.10,
36149425,HC INSERT PERITONEAL-VENOUS SHUNT,361,49425,,11353.09,
36150080,HC PRQ NEPHROSTOLITHOTOMY/PYELOSTOLITHOTOMY & IT /2CM,361,50080,,21344.13,
36150081,"HC REMOVAL OF KIDNEY STONE LITHOTRIPSY, STENTING OR BASKET EXTRACT OVER 2CM",361,50081,,20230.27,
36150385,HC CHANGE URETERAL STENT TRANSURETHR,361,50385,,11049.45,
36150386,HC REMOVE URETERAL STENT TRANSURETHR,361,50386,,8246.32,
36150389,HC REMOVE NEPHROSTOMY TUBE,361,50389,,1168.23,
36150432,"HC PLMT NEPHROSTOMY CATHETER, PERCUTANEOUS",361,50432,,6519.16,
36150434,HC CONVERT NEPHOSTOMY CATHETER,361,50434,,2283.20,
36150606,HC ENDOLUMINAL BIOPSY OF RENAL PELVIS W/IMAGING R S & I,361,50606,,2907.89,
36150705,HC URETERAL EMBOLIZATION/OCCLUSION,361,50705,,4534.70,
36150706,HC BALLOON DILATE URETERAL STRICTURE (IS),361,50706,,7760.08,
36151040,HC CYSTOSTOMY WITH DRAINAGE,361,51040,,9534.42,
36153899,"HC UNLISTED PROC, URINARY SYSTEM",361,53899,,23099.32,
36158999,"HC FIBRIN INJECTION OF FISTULA, FEMALE GENITAL SYSTEM, UNLISTED",361,58999,,630.32,
36161624,HC TRANSCATH EMBOL CEREBRAL,361,61624,,53944.14,
36161626,"HC TRANSCATH OCCL/EMBOL PERC,NON-CNS",361,61626,,43155.30,
36161630,HC INTRACRANIAL ANGIOPLASTY,361,61630,,67430.16,
36161635,HC INTRACRAN ANGIOPLSTY W/STENT,361,61635,,74173.17,
36161640,HC DILATE IC VASOSPASM INIT,361,61640,,36374.22,
36161641,HC DILATE IC VASOSPASM ADDON SAME TERRITORY,361,61641,,12785.02,
36161642,HC DILATE IC VASOSPASM ADDON DIFF TERRITORY,361,61642,,25570.00,
36161645,HC PERCUTANEOUS ARTERIAL TRANSLUMINAL MECHANICAL THROMBECTOMY (IS),361,61645,,67430.16,
36161650,"HC EVASC PRLNG ADMN RX AGNT, INITIAL",361,61650,,22200.34,
36161651,"HC EVASC PRLNG ADMN RX AGNT, EACH ADDL",361,61651,,22200.34,
36927299,HC PERCUTANEOUS OSTEOPLSTY PELVS HIP,361,27299,,13751.87,
36932405,HC LUNG OR MEDIASTINUM NEEDLE BIOPSY (IS),361,32405,,3421.58,
36949405,HC IMAGE CATH FLUID COLXN VISC,361,49405,,6455.61,
36950395,HC INTRO GUIDE PELVIS/URETER W/DILAT NEPHROSTOMY TRACT,361,50395,,8591.53,
36950433,HC PLACEMENT NEPHROUTETERAL CATH PERCUTANEOUS NEW ACCESS,361,50433,,6519.16,
39136456,HC PRTL EXCHANGE TRANSFUSE NB,391,36456,,1118.68,
72059412,HC ANTEPARTUM MANIPULATION EXTERNAL CEPHALIC VERSION W OR W/O TOCOLYSIS,720,59412,,9554.45,
90190870,HC ELECTROCONVULSIVE THERAPY,901,90870,,5275.41,
26936593,HC DECLOT THROMBOLYTC OF VAD OR CATH (36593),260,36593,,714.00,
30036591,"HC BLOOD COLLECTION, VENOUS ACCESS DEVICE",300,36591,,260.34,
30036592,"HC BLOOD COLLECTION, PICC LINE",300,36592,,260.34,
30036600,HC ARTERIAL PUNCTURE,300,36600,,211.38,
33300339,HC CK CYBERKNIFE-FIRST SESSION,333,G0339,,28337.09,
33300340,"HC CK CYBERKNIFE-PER SESSION,2ND-5TH",333,G0340,,28337.09,
36100260,HC INJ SACROILIAC JOINT ANESTH,361,G0260,,4106.15,
36100269,HC PLMT OF OCCLUSIVE DEVICE,361,G0269,,3905.10,
36100364,HC BONE MARROW ASPIRATION W/BIOPSY,361,G0364,,460.28,
36100750,HC PERQ STENT/CHEST VERT ART RS&I,361,0075T,,11504.06,
36102000,HC INJ SACRALPLASTY UNILATERAL,361,0200T,,6218.71,
36102370,"HC ATHERECTOMY, BRACHIOCEPHALIC",361,0237T,,47165.33,
36102380,"HC ATHERECTOMY, ILIAC ARTERY",361,0238T,,47165.33,
36110021,"HC FINE NEEDLE ASPIRATION WO IMAGING,FIRST LESION",361,10021,,201.41,
36110121,HC INCISION AND REMOVAL FOREIGN BODY SUBQ TISSUE COMPLICATED,361,10121,,7026.08,
36110140,HC DRAINAGE OF HEMATOMA/FLUID,361,10140,,3193.72,
36119000,HC INJ PUNCT/ASPIR BRST CYST,361,19000,,1211.49,
36120501,HC INJ SINUS TRACT DIAGNOSTIC,361,20501,,1224.37,
36132550,HC INSERT CATH PLEURAL INDWELL W/CUFF,361,32550,,4967.08,
36132552,HC REMOVAL INDWELL TUNNEL PLEUR CATH,361,32552,,2448.65,
36132555,HC THORACENTESIS W IMAGING GUIDANCE,361,32555,,3045.46,
36132557,HC PLEURAL DRAIN INSERT CATH W IMAGE,361,32557,,4235.04,
36136470,HC INJ SCLEROSING SOLUTION 1 VEIN,361,36470,,187.35,
36136471,HC INJECTION THERAPY OF VEINS,361,36471,,1187.76,
36136556,HC INSERT NON-TUNNELLED CV CATH,361,36556,,6505.92,
36136558,HC INSERT TUNNELLED CV CATH W/O PORT,361,36558,,8091.15,
36136561,HC INSERT TUNNELLED CV CATH W/PORT,361,36561,,9806.56,
36136569,"HC INSERT PICC W/O PORT,AGE 5 YEARS OR OLDER",361,36569,,2594.38,
36136573,"HC INSERT PICC W/O PORT WITH IMAGING GUIDANCE, AGE 5 YEARS OR OLDER CL",361,36573,,3642.19,
36136578,HC REPLACE TUNNELED CV CATHETER,361,36578,,7852.52,
36136580,HC REPLMT NON-TUNNELED CATH,361,36580,,4415.46,
36136581,HC REPLACE TUNNELLD CV CATH W/O PORT,361,36581,,5042.36,
36136584,HC REPLACE PICC WITH IMAGING GUIDANCE,361,36584,,3332.54,
36136589,HC REMOVE TUNNELLED CV CATH W/O PORT,361,36589,,3033.87,
36136590,HC REMOVE TUNNELLED CV CATH W/PORT,361,36590,,4652.61,
36136595,HC MECH REMOVAL TUNNELLED CV CATH,361,36595,,3748.82,
36136596,HC MECH REMOVAL CATHETER OBSTRUCTION,361,36596,,1456.35,
36136597,HC REPOSITION CV CATH,361,36597,,1407.39,
36137182,HC INSERT TIPS,361,37182,,4750.57,
36137183,HC REVISE TIPS,361,37183,,14451.51,
36137765,HC STAB PHLEBECTOMY VEINS XTR 10-20,361,37765,,15779.35,
36137766,HC STAB PHLEBECTOMY VARICOSE VEINS 1 EXTREMITY > 20 INCS,361,37766,,12825.75,
36138220,"HC DIAGNOSTIC BONE MARROW, ASPIRATION(S) (IS)",361,38220,,1791.46,
36138222,"HC DIAGNOSTIC BONE MARROW, BIOPSY(IES) AND ASPIRATION(S)",361,38222,,2274.74,
36138505,HC BX/EXC LMPH NODE SUPERFICL NDL,361,38505,,1805.63,
36143752,HC PLCMNT NASO/OROGASTIC TUBE,361,43752,,899.60,
36143760,HC CHANGE GASTROSTOMY TUBE W/O IMAGE,361,43760,,755.24,
36143762,"HC RPLMT OF GSTRO TUBE,PERC,INCL REMOV,W/OUT IMG OR ENDO GUID; NOT REQ REVISION OF GSTRO TRCT CL",361,43762,,755.24,
36147000,HC NEEDLE BIOPSY OF LIVER,361,47000,,3170.49,
36147533,"HC PLMT BILIARY DRAINAGE CATH, EXTERNAL",361,47533,,10180.05,
36147534,"HC PLMT BILIARY DRAINAGE CATH, INTERNAL-EXTERNAL",361,47534,,10180.05,
36147538,"HC PERQ PLMT BILE DUCT STENT, EXISTING ACCESS",361,47538,,10180.05,
36149400,HC AIR INJECTION PERITONEAL CAVITY,361,49400,,714.00,
36149418,HC INSERT TUNNEL INTRAPERITONEAL CAT,361,49418,,9155.72,
36149422,HC REMOVE TUNNELED IP CATH,361,49422,,8301.25,
36149440,HC GASTROSTOMY TUBE PLACEMENT,361,49440,,2558.29,
36149446,HC CONVERSION G-TUBE TO G/J-TUBE,361,49446,,1581.85,
36149450,HC REPLACE GASTROSTOMY TUBE,361,49450,,944.69,
36149451,HC REPLACE DUODENO/JEJUNO TUBE,361,49451,,2461.62,
36149452,HC REPLACE GASTRO-JEJUNO TUBE,361,49452,,2461.62,
36150382,HC URE STENT REMOVE/REPLC,361,50382,,5612.78,
36150384,HC URE STENT REMOVAL,361,50384,,2807.02,
36150387,HC CHANGE EXT/INT URETER STENT,361,50387,,2493.84,
36150390,HC ASPIRATE RENAL CYST OR PELVIS,361,50390,,1461.52,
36150435,"HC EXCHANGE NEPHROSTOMY CATH, PERCUTANEOUS",361,50435,,5164.26,
36150688,HC CHNG URETEROSTOMY TUBE,361,50688,,5612.78,
36150693,"HC PLMT URETERAL STENT PRQ, PRE-EXISTING NEPHROSTOMY TRACT",361,50693,,8317.05,
36150694,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITHOUT SEPARATE NEPHR CATH",361,50694,,8317.05,
36150695,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITH SEPARATE NEPHR CATH",361,50695,,8317.05,
36151703,HC INSERTION TEMP INDWELLING G BLADDER CATHETER COMPLEX,361,51703,,621.21,
36151705,HC CYSTOSTOMY TUBE CHANGE,361,51705,,572.24,
36151798,HC ULTRASOUND URINE CAPACITY MEASURE,361,51798,,334.15,
36155000,"HC PUNCTURE ASPIRATION HYDROCELE, TUNICA VAGINALIS W/WO INJ MEDICATION",361,55000,,1339.54,
36158345,HC TRANSCERVICAL FALLOPIAN TUBE CATH W/WO HYSTOSALPING,361,58345,,4391.68,
36159000,HC AMNIOCENTESIS,361,59000,,1126.43,
36159015,HC CHORIONIC VILLUS SAMPLING,361,59015,,1480.85,
36160100,HC BX THYROID,361,60100,,1105.80,
36160300,HC ASPIRATION AND/OR INJECTION THYROID CYST,361,60300,,2265.90,
36162322,HC INJECTION DX/THER SBST INTRLMNR LMBR/SAC W/O IMAGING GUIDANCE,361,62322,,3411.49,
36162323,HC INJECTION DX/THER SBST INTRLMRN LMBR/SAC W/ IMAGING GUIDANCE,361,62323,,3411.49,
36162350,HC IMPLANT SPINAL CANAL CATH,361,62350,,13094.57,
