36161640,HC DILATE IC VASOSPASM INIT,361,61640,,9093.56,
36161641,HC DILATE IC VASOSPASM ADDON SAME TERRITORY,361,61641,,3196.26,
36161642,HC DILATE IC VASOSPASM ADDON DIFF TERRITORY,361,61642,,6392.50,
36161645,HC PERCUTANEOUS ARTERIAL TRANSLUMINAL MECHANICAL THROMBECTOMY (IS),361,61645,,16857.54,
36161650,"HC EVASC PRLNG ADMN RX AGNT, INITIAL",361,61650,,5550.09,
36161651,"HC EVASC PRLNG ADMN RX AGNT, EACH ADDL",361,61651,,5550.09,
36927299,HC PERCUTANEOUS OSTEOPLSTY PELVS HIP,361,27299,,3437.97,
36932405,HC LUNG OR MEDIASTINUM NEEDLE BIOPSY (IS),361,32405,,855.40,
36949405,HC IMAGE CATH FLUID COLXN VISC,361,49405,,1613.90,
36950395,HC INTRO GUIDE PELVIS/URETER W/DILAT NEPHROSTOMY TRACT,361,50395,,2147.88,
36950433,HC PLACEMENT NEPHROUTETERAL CATH PERCUTANEOUS NEW ACCESS,361,50433,,1629.79,
39136456,HC PRTL EXCHANGE TRANSFUSE NB,391,36456,,279.67,
72059412,HC ANTEPARTUM MANIPULATION EXTERNAL CEPHALIC VERSION W OR W/O TOCOLYSIS,720,59412,,2388.61,
90190870,HC ELECTROCONVULSIVE THERAPY,901,90870,,1318.85,
26936593,HC DECLOT THROMBOLYTC OF VAD OR CATH (36593),260,36593,,178.50,
30036591,"HC BLOOD COLLECTION, VENOUS ACCESS DEVICE",300,36591,,65.09,
30036592,"HC BLOOD COLLECTION, PICC LINE",300,36592,,65.09,
30036600,HC ARTERIAL PUNCTURE,300,36600,,52.85,
33300339,HC CK CYBERKNIFE-FIRST SESSION,333,G0339,,7084.27,
33300340,"HC CK CYBERKNIFE-PER SESSION,2ND-5TH",333,G0340,,7084.27,
36100260,HC INJ SACROILIAC JOINT ANESTH,361,G0260,,1026.54,
36100269,HC PLMT OF OCCLUSIVE DEVICE,361,G0269,,976.28,
36100364,HC BONE MARROW ASPIRATION W/BIOPSY,361,G0364,,115.07,
36100750,HC PERQ STENT/CHEST VERT ART RS&I,361,0075T,,2876.02,
36102000,HC INJ SACRALPLASTY UNILATERAL,361,0200T,,1554.68,
36102370,"HC ATHERECTOMY, BRACHIOCEPHALIC",361,0237T,,11791.33,
36102380,"HC ATHERECTOMY, ILIAC ARTERY",361,0238T,,11791.33,
36110021,"HC FINE NEEDLE ASPIRATION WO IMAGING,FIRST LESION",361,10021,,50.35,
36110121,HC INCISION AND REMOVAL FOREIGN BODY SUBQ TISSUE COMPLICATED,361,10121,,1756.52,
36110140,HC DRAINAGE OF HEMATOMA/FLUID,361,10140,,798.43,
36119000,HC INJ PUNCT/ASPIR BRST CYST,361,19000,,302.87,
36120501,HC INJ SINUS TRACT DIAGNOSTIC,361,20501,,306.09,
36132550,HC INSERT CATH PLEURAL INDWELL W/CUFF,361,32550,,1241.77,
36132552,HC REMOVAL INDWELL TUNNEL PLEUR CATH,361,32552,,612.16,
36132555,HC THORACENTESIS W IMAGING GUIDANCE,361,32555,,761.37,
36132557,HC PLEURAL DRAIN INSERT CATH W IMAGE,361,32557,,1058.76,
36136470,HC INJ SCLEROSING SOLUTION 1 VEIN,361,36470,,46.84,
36136471,HC INJECTION THERAPY OF VEINS,361,36471,,296.94,
36136556,HC INSERT NON-TUNNELLED CV CATH,361,36556,,1626.48,
36136558,HC INSERT TUNNELLED CV CATH W/O PORT,361,36558,,2022.79,
36136561,HC INSERT TUNNELLED CV CATH W/PORT,361,36561,,2451.64,
36136569,"HC INSERT PICC W/O PORT,AGE 5 YEARS OR OLDER",361,36569,,648.60,
36136573,"HC INSERT PICC W/O PORT WITH IMAGING GUIDANCE, AGE 5 YEARS OR OLDER CL",361,36573,,910.55,
36136578,HC REPLACE TUNNELED CV CATHETER,361,36578,,1963.13,
36136580,HC REPLMT NON-TUNNELED CATH,361,36580,,1103.87,
36136581,HC REPLACE TUNNELLD CV CATH W/O PORT,361,36581,,1260.59,
36136584,HC REPLACE PICC WITH IMAGING GUIDANCE,361,36584,,833.14,
36136589,HC REMOVE TUNNELLED CV CATH W/O PORT,361,36589,,758.47,
36136590,HC REMOVE TUNNELLED CV CATH W/PORT,361,36590,,1163.15,
36136595,HC MECH REMOVAL TUNNELLED CV CATH,361,36595,,937.21,
36136596,HC MECH REMOVAL CATHETER OBSTRUCTION,361,36596,,364.09,
36136597,HC REPOSITION CV CATH,361,36597,,351.85,
36137182,HC INSERT TIPS,361,37182,,1187.64,
36137183,HC REVISE TIPS,361,37183,,3612.88,
36137765,HC STAB PHLEBECTOMY VEINS XTR 10-20,361,37765,,3944.84,
36137766,HC STAB PHLEBECTOMY VARICOSE VEINS 1 EXTREMITY > 20 INCS,361,37766,,3206.44,
36138220,"HC DIAGNOSTIC BONE MARROW, ASPIRATION(S) (IS)",361,38220,,447.87,
36138222,"HC DIAGNOSTIC BONE MARROW, BIOPSY(IES) AND ASPIRATION(S)",361,38222,,568.69,
36138505,HC BX/EXC LMPH NODE SUPERFICL NDL,361,38505,,451.41,
36143752,HC PLCMNT NASO/OROGASTIC TUBE,361,43752,,224.90,
36143760,HC CHANGE GASTROSTOMY TUBE W/O IMAGE,361,43760,,188.81,
36143762,"HC RPLMT OF GSTRO TUBE,PERC,INCL REMOV,W/OUT IMG OR ENDO GUID; NOT REQ REVISION OF GSTRO TRCT CL",361,43762,,188.81,
36147000,HC NEEDLE BIOPSY OF LIVER,361,47000,,792.62,
36147533,"HC PLMT BILIARY DRAINAGE CATH, EXTERNAL",361,47533,,2545.01,
36147534,"HC PLMT BILIARY DRAINAGE CATH, INTERNAL-EXTERNAL",361,47534,,2545.01,
36147538,"HC PERQ PLMT BILE DUCT STENT, EXISTING ACCESS",361,47538,,2545.01,
36149400,HC AIR INJECTION PERITONEAL CAVITY,361,49400,,178.50,
36149418,HC INSERT TUNNEL INTRAPERITONEAL CAT,361,49418,,2288.93,
36149422,HC REMOVE TUNNELED IP CATH,361,49422,,2075.31,
36149440,HC GASTROSTOMY TUBE PLACEMENT,361,49440,,639.57,
36149446,HC CONVERSION G-TUBE TO G/J-TUBE,361,49446,,395.46,
36149450,HC REPLACE GASTROSTOMY TUBE,361,49450,,236.17,
36149451,HC REPLACE DUODENO/JEJUNO TUBE,361,49451,,615.41,
36149452,HC REPLACE GASTRO-JEJUNO TUBE,361,49452,,615.41,
36150382,HC URE STENT REMOVE/REPLC,361,50382,,1403.20,
36150384,HC URE STENT REMOVAL,361,50384,,701.76,
36150387,HC CHANGE EXT/INT URETER STENT,361,50387,,623.46,
36150390,HC ASPIRATE RENAL CYST OR PELVIS,361,50390,,365.38,
36150435,"HC EXCHANGE NEPHROSTOMY CATH, PERCUTANEOUS",361,50435,,1291.07,
36150688,HC CHNG URETEROSTOMY TUBE,361,50688,,1403.20,
36150693,"HC PLMT URETERAL STENT PRQ, PRE-EXISTING NEPHROSTOMY TRACT",361,50693,,2079.26,
36150694,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITHOUT SEPARATE NEPHR CATH",361,50694,,2079.26,
36150695,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITH SEPARATE NEPHR CATH",361,50695,,2079.26,
36151703,HC INSERTION TEMP INDWELLING G BLADDER CATHETER COMPLEX,361,51703,,155.30,
36151705,HC CYSTOSTOMY TUBE CHANGE,361,51705,,143.06,
36151798,HC ULTRASOUND URINE CAPACITY MEASURE,361,51798,,83.54,
36155000,"HC PUNCTURE ASPIRATION HYDROCELE, TUNICA VAGINALIS W/WO INJ MEDICATION",361,55000,,334.89,
36158345,HC TRANSCERVICAL FALLOPIAN TUBE CATH W/WO HYSTOSALPING,361,58345,,1097.92,
36159000,HC AMNIOCENTESIS,361,59000,,281.61,
36159015,HC CHORIONIC VILLUS SAMPLING,361,59015,,370.21,
36160100,HC BX THYROID,361,60100,,276.45,
36160300,HC ASPIRATION AND/OR INJECTION THYROID CYST,361,60300,,566.48,
36162322,HC INJECTION DX/THER SBST INTRLMNR LMBR/SAC W/O IMAGING GUIDANCE,361,62322,,852.87,
36162323,HC INJECTION DX/THER SBST INTRLMRN LMBR/SAC W/ IMAGING GUIDANCE,361,62323,,852.87,
36162350,HC IMPLANT SPINAL CANAL CATH,361,62350,,3273.64,
36162361,HC IMPLANT SPINE INFUSION PUMP NONPROGRAMMABLE,361,62361,,4967.75,
36162362,HC IMPLANT SPINE INFUSION PUMP PROGRAMMABLE,361,62362,,4967.75,
36164415,HC NERVE BLOCK INJ BRACHIAL PLEXUS,361,64415,,529.43,
36164483,HC INJECT ANESTHETIC STEROID L/S EPI,361,64483,,934.39,
36164484,HC INJ ANESTHETIC AGENT/STEROID TRANSFORAMINAL EPIDURAL W/IMAGE GUIDE LUMBAR OR SACRAL EA ADD LVL,361,64484,,491.78,
36164486,HC TAP BLOCK UNILATERAL BY INJECTION,361,64486,,619.65,
36164493,HC INJ PARAVERT F JNT L/S 1 LEV,361,64493,,619.65,
36164494,HC INJ PARAVERT F JNT L/S 2 LEV,361,64494,,273.88,
36197602,HC REMOVAL DEVITALIZED TISSUE NON-SELECTIVE,361,97602,,146.35,
36800364,HC BONE MARROW  ASPIRATION W/BIOPSY SS,361,G0364,,115.07,
36849180,HC BIOPSY ABDOMINAL/RETROPERITONEAL (CATH LAB),361,49180,,544.64,
36902010,HC INJ SACRALPLASTY BILAT IS,361,0201T,,2720.69,
36910005,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING ULTRASOUND GUIDANCE;FIRST LESION CL",361,10005,,293.21,
36910006,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING ULTRASOUND GUIDANCE;EACH ADDITIONAL LESION CL",361,10006,,293.21,
36910007,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING FLUOROSCOPIC GUIDANCE,FIRST LESION CL",361,10004,,293.21,
36910008,"HC FINE NEEDLE ASPIRATION BIOPSY, INCLUDING FLUOROSCOPIC;EACH ADDITIONAL LESION CL",361,10008,,293.21,
36910022,HC FINE NEEDLE ASPIRATION W/IMAGING (CATHLAB),361,10022,,293.21,
36910030,HC CT GUIDED CATHETER FLUID COLLECTION DRAINAGE,361,10030,,1003.02,
36910160,HC PUNCTURE ASPIRATION OF ABSCESS,361,10160,,283.51,
36912020,HC CLOSURE OF SPLIT WOUND,361,12020,,532.40,
36920206,HC INJ BX SOFT TISSUE/MUSCLE (20206),361,20206,,604.13,
36920220,HC BONE NEEDLE BX/SPFCIAL,361,20220,,602.86,
36920225,HC BONE NEEDLE BX/DEEP (CATH LAB),361,20225,,1171.01,
36920500,HC INJECT SINUS TRACT THERAPEUTIC SEPARATE PROCEDURE 20500,361,20500,,567.68,
36920610,HC DRAIN INJEXT MAJOR JOINT BURSA,361,20610,,326.72,
36920982,HC ABLATION BONE TUMOR IS,361,20982,,5228.71,
36927369,HC INJECTION PROCEDURE FOR CONTRAST KNEE ARTHOGRAPHY OR CONTRAST ENHANCED CT/MRI KNEE ARTHROGRAPHY,361,27369,,188.81,
36932551,HC TUBE THORACOSTOMY CONNECTION TO DRAINAGE SYSTEM,361,32551,,464.62,
36938221,"HC DIAGNOSTIC BONE MARROW, BIOPSY(IES) (IS)",361,38221,,447.87,
36942400,HC ULT BIOPSY OF SALIVARY GLAND,361,42400,,826.75,
36944500,HC INTRO MILLER-ABBOTT TUBE IR,361,44500,,194.29,
36949185,HC US GUIDED SCLEROTHERAPY FLUID COLLECTION PERCUTANEOUS W/CONTRAST INJ,361,49185,,643.00,
36949465,HC CONTRAST INJECTION FOR GI TUBE,361,49465,,252.93,
36950200,HC RENAL BIOPSY PERCUTANEOUS,361,50200,,705.58,
36951102,HC SUPRAPUBIC CATH PLC,361,51102,,1390.63,
36951702,HC FOLEY CATHETER PROCEDURE INTERVENTIONAL SERVICES,361,51702,,155.30,
36962267,HC PER ASPIRATION INTERVERTEBRAL-DIS,361,62267,,542.91,
36962270,HC LUMBAR PUNCTURE,361,62270,,262.92,
36962272,HC SPINAL PUNCTURE THERAPU DRAIN CSF (CATH LAB),361,62272,,600.80,
39136430,HC BLOOD TRANSFUSION,391,36430,,225.54,
39636430,HC BLOOD TRANSFUSION OBED,391,36430,,225.54,
39736430,HC BLOOD TRANSFUSION PACU,391,36430,,225.54,
39836430,HC BLOOD TRANSFUSION ENDO,391,36430,,225.54,
39936430,HC BLOOD TRANSFUSION PREOP,391,36430,,225.54,
41094669,HC MECHANICAL CHEST WALL OSCILLATION,410,94669,,70.95,
41200001,HC HHN W/PEAK FLOW INITIAL,412,94640,,135.00,
41200002,HC HHN W/PEAK FLOW SUBSEQUENT,412,94640,,135.00,
41200009,HC HAND NEB SUB,412,94640,,102.79,
41200010,HC ULTRA NEB INITIAL,412,94640,,102.79,
41200011,HC ULTRA NEB SUBSEQUENT,412,94640,,102.79,
41200012,HC MDI INITIAL,412,94640,,102.79,
41200013,HC MDI SUBSEQUENT,412,94640,,102.79,
41200014,HC AEROSOL TX INITIAL,412,94640,,102.79,
41200015,HC AEROSOL TX SUBSEQUENT,412,94640,,102.79,
41200016,HC IPV TREATMENT INITIAL,412,94640,,102.79,
41200017,HC IPV TREATMENT SUBSEQUENT,412,94640,,102.79,
41200018,HC IPPB INITIAL TX,412,94640,,102.79,
41200021,HC HAND NEB DEMO/EVAL,412,94664,,111.48,
41200022,HC AEROSOL TX DEMO/EVAL,412,94664,,111.48,
41200023,HC SPUTUM INDUCTION INITIAL,412,94640,,102.79,
41200024,HC SPUTUM INDUCTION SUB,412,94640,,102.79,
41200025,HC SPUTUM INDUCTION INITIAL PULMONARY,412,94640,,102.79,
41200026,HC SPUTUM INDUCTION SUB PULMONARY,412,94640,,102.79,
41294640,HC HAND NEB INITIAL,412,94640,,102.79,
41294664,HC MDI DEMO/INSTRUCT,412,94664,,111.48,
42029581,HC PT APPLY MULTLAY COMPRS LWR LEG,420,29581,,145.97,
42029582,HC PT APPLY MULTLAY COMPRS UPR LEG,420,29582,,160.36,
42029583,HC PT APPLY MULTLAY COMPRS UPR ARM,420,29583,,93.29,
42029584,HC PT APPLY MULTLAY COMPRS ARM/HAND,420,29584,,97.95,
42064550,HC PT APPLY TENS UNIT,420,64550,,25.46,
43029581,HC OT APPLY MULTLAY COMPRS LWR LEG,430,29581,,145.97,
43029582,HC OT APPLY MULTLAY COMPRS UPR LEG,430,29582,,160.36,
43029583,HC OT APPLY MULTLAY COMPRS UPR ARM,430,29583,,93.29,
43029584,HC OT APPLY MULTLAY COMPRS ARM/HAND,430,29584,,97.95,
43097597,HC OT WOUND CARE  FIRST 20 SQUARE CM,430,97597,,193.32,
43097598,HC OT WOUND CARE ADDL 20 SQUARE CM,430,97598,,193.32,
46094667,HC CPT INITIAL,460,94667,,81.84,
46094668,HC CPT SUBSEQUENT,460,94668,,67.66,
48036410,HC DIAG VENIPUNCTURE 3YRS OR OLDER REQUIRING MD NOT ROUTINE,480,36410,,47.38,
48092960,HC CARDIOVERSION,480,92960,,1316.20,
48109741,HC IMPLANT PRESSURE SENSOR W/ANGIO,481,C9741,,4523.31,
48136582,HC REPLACEMENT COMPLETE TUNNELED CTR VAD W/SUBQ PORT,481,36582,,2435.86,
48992960,HC CARDIOVERSION PACU,480,92960,,1316.20,
51099497,"HC ACP-ADVANCED CARE PLANNING, INITIAL 30 MINUTES",510,99497,,169.95,
51099498,HC ACP-ADVANCE CARE PLANNING EACH ADDL 30 MINUTES,510,99498,,153.39,
51999497,"HC ACP-ADVANCED CARE PLANNING, INITIAL 30 MINUTES SS",510,99497,,169.95,
51999498,HC ACP-ADVANCE CARE PLANNING EACH ADDL 30 MINUTES SS,510,99498,,153.39,
72000201,HC FETAL NON STRESS TEST-LIMITED,720,59025,,138.87,
72059020,HC OXYTOCIN CHALLENGE TEST,720,59020,,181.08,
72059025,HC FETAL NON STRESS TEST-EXTENDED,720,59025,,211.37,
72900201,HC FETAL NON STRESS TEST-LIMITED OBED,720,59025,,138.87,
72959020,HC OXYTOCIN CHALLENGE TEST OBED,720,59020,,181.08,
75091022,HC DUODENAL MOTILITY STUDY,750,91022,,549.14,
75091035,HC ESPHAGOGASTRO W/BRAVO CAPSULE PLACEMENT,750,91035,,549.14,
75091037,HC ESOPHAGEAL IMPEDANCE FUNCTION TEST,750,91037,,249.10,
75091038,HC 24 HOUR PH IMPEDENCE STUDY/DIGTRAPPER,750,91038,,549.14,
75091117,HC COLON MOTILITY-6 HOUR RECORDING MINIMUM,750,91117,,421.60,
75091133,HC ELECTROGASTROGRAPHY WITH PROVOCATION,750,91133,,261.71,
82100257,HC OUTPT DIALYSIS,821,G0257,,352.81,
91896127,"HC BRIEF EMOTIONAL/BEHAVIORAL ASSESSMENT, WITH SCORE AND DOCUMENTATION, PER STANDARDIZED INSTRUMENT",918,96127,,25.99,
94097602,HC REMOVAL DEVITALIZED TISSUE NON-SELECTIVE,940,97602,,146.35,
94097605,HC NEGATIVE PRESSURE WOUND THERAPY </= 50 SQ CM,940,97605,,146.35,
94097606,HC NEGATIVE PRESSURE WOUND THERAPY > 50 SQ CM,940,97606,,146.35,
94097607,HC NEGATIVE PRESSURE WOUND THERAPY NON DME </+ 50 SQ CM,940,97607,,244.31,
94097608,HC NEGATIVE PRESSURE WOUND THERAPY NON DME > THAN 50 SQ CM,940,97608,,244.31,
94099195,"HC PHLEBOTOMY, THERAPEUTIC",940,99195,,154.66,
94200436,HC TOBACCO USE COUNSEL ASYMPTOMATIC 3-10 MINUTE,942,G0436,,24.60,
94297802,"HC MNT-INITIAL, INDIV, EA 15 MINS",942,97802,,25.78,
94297803,"HC MNT-RE-ASSESS, INDIV, EA 15 MINS",942,97803,,25.78,
99994303,HC MANIPULATION CHEST WALL,999,94667,,0.00,
26096523,HC IRRIGATION VENOUS ACCESS DEVICE,260,96523,,58.64,
33096440,"HC CHEMO ADMIN, PLEURAL",330,96440,,90.54,
33196401,"HC CHEMO IM/SQ,NON-HORMONAL ANTI-NEO",331,96401,,130.17,
33196402,"HC CHEMO IM/SQ,HORMONAL ANTI-NEO",331,96402,,130.17,
33196450,HC CNS CHEMO INJECT W/SPINAL PUNTURE,331,96450,,499.42,
33355920,HC PLACE NEEDLES INTO PELVIC FOR INTERSTITIAL RADIOELEMENT,333,55920,,3439.47,
33596409,"HC CHEMO IV PUSH, SINGLE/INITIAL",335,96409,,143.06,
33596411,"HC CHEMO IV PUSH, EA ADD",335,96411,,153.69,
33596413,"HC CHEMO INFUSION,INITIAL,UP TO 1 HR",335,96413,,299.65,
33596415,"HC CHEMO INFUSION,EA ADD HR",335,96415,,117.92,
33596417,"HC CHEMO INFUSION,EA SEQ,UP TO 1 HR",335,96417,,117.92,
33596521,HC REFILL & MAINTENANCE PORTABL PUMP,335,96521,,168.19,
36932553,HC FIDUCIAL PLACEMENT-LUNG,361,32553,,1651.61,
33357156,HC INSERTION OF VAGINAL RADIATION,333,57156,,444.32,
33377280,"HC SIMULATION,SIMPLE",333,77280,,546.14,
33377290,"HC SIMULATION, COMPLEX",333,77290,,1146.40,
33377295,HC 3-D SIMULATION,333,77295,,3126.98,
33377300,HC BASIC CALCULATION,333,77300,,599.62,
33377301,"HC RADIOTHERAPY DOSE PLAN, IMRT",333,77301,,4486.67,
33377306,HC ISODOSE TELETHERAPY SIMPLE,333,77306,,2299.56,
33377307,HC ISODOSE TELETHERAPY COMPLEX,333,77307,,2972.00,
33377316,HC ISODOSE BRACHYTHERAPY SIMPLE,333,77316,,3769.45,
33377317,HC ISODOSE BRACHYTHERAPY INTERMEDIAT,333,77317,,4005.31,
33377318,HC ISODOSE BRACHYTHERAPY COMPLEX,333,77318,,4255.66,
33377321,HC SPECIAL TELETHERAPY PORT PLAN TOTAL BODY,333,77321,,640.54,
33377332,"HC TREATMENT DEVICES, SIMPLE",333,77332,,324.14,
33377334,"HC TREATMENT DEVICES, COMPLEX",333,77334,,640.54,
33377336,HC CONTINUING MED PHYSICS CONSULT,333,77336,,508.12,
33377338,HC MULTI-LEAF COLLIMATOR DEVICE-IMRT,333,77338,,949.53,
33377370,HC SPECIAL MEDICAL PHYSICS CONSULT,333,77370,,697.89,
33377372,"HC CK CYBERKNIFE, COMPLETE-1 SESSION",333,77372,,7084.27,
33377373,"HC CK CYBERKNIFE,PER FRACTION(MAX 5)",333,77373,,7084.27,
33377385,HC INTENSITY MOD RAD TX SIMPLE,333,77385,,2673.83,
33377386,HC INTENSITY MOD RAD TX COMPLEX,333,77386,,2673.83,
33377387,HC GUIDE LOCAL TARGET VOL DELIVER,333,77387,,451.28,
33377402,HC RAD THERAPY TREAT SIMPLE >1 MEV,333,77402,,308.99,
33377407,HC RAD THERAPY TREAT INTERMED >1 MEV,333,77407,,375.37,
33377412,HC RAD THERAPY TREAT COMPLEX >1 MEV,333,77412,,584.64,
33377417,HC PORT FILMS,333,77417,,204.92,
33377470,HC SPECIAL TREATMENT PROCEDURE,333,77470,,870.92,
33377770,HC HDR RDNCL NTRSTL/BRCHTX 1 CHANNEL,333,77770,,2145.95,
33377771,HC HDR RDNCL NTRSTL/ICAV BRCHTX 2-12 CHANNELS,333,77771,,2411.41,
33377772,HC HDR RDNCL NTRSTL/ICAV BRCHTX OVER 12 CHANNELS,333,77772,,2676.87,
33377778,"HC INTERSTITIAL,COMPLEX INCL SUPERVISION, HANDLING AND LOADING",333,77778,,2061.78,
33377790,HC HANDLING AND LOADING,333,77790,,307.70,
33977770,HC HDR RDNCL NTRSTL/BRCHTX 1 CHANNEL #2,333,77770,59,2145.95,
33977771,HC HDR RDNCL NTRSTL/ICAV BRCHTX 2-12 CHANNELS #2,333,77771,59,2411.41,
33977772,HC HDR RDNCL NTRSTL/ICAV BRCHTX OVER 2-12 CHANNELS #2,333,77772,59,2676.87,
48005020,HC CORONARY FFR DERIVED CTA DATA PREP AND TRANSMISSION,480,0502T,,821.70,
48005030,HC CORONARY FFR DERIVED CTA DATA ANALYSIS & GNRJ ESTIMATED FFR MODEL,480,0503T,,1643.40,
48093620,HC COMP EP EVAL W/RT VEN/ATR PACE/RE,480,93620,,5454.57,
48093621,HC COMP EP EVAL W/LT ATRIAL PACE/REC,480,93621,,6726.95,
48093622,HC COMP EP EVAL W/LT VENT PACE/REC,480,93622,,6726.95,
48093644,HC EP EVAL DEFIB W/PROG PARAM,480,93644,,1114.83,
48093799,HC UNLISTED CARDIOVASCULAR SERVICE,480,93799,,173.99,
48193464,HC PHYSIOLOGIC EXERCISE STUDY AND HEMODYNAMIC MEASUREMENTS,481,93464,,180.55,
48293017,HC CARDIOVASCULAR STRESS TEST,482,93017,,574.17,
73093005,HC EKG - HOSPITAL,730,93005,,260.66,
73193225,HC HOLT MON 24 HR - HOSPITAL,731,93225,,619.28,
74095812,HC EEG NEONATAL PORTABLE - HOSP,740,95812,,504.25,
74095813,HC EEG EXTENDED MONITORING OVER 1 HOUR,740,95813,,504.25,
74095816,HC EEG REGULAR AWAKE AND DROWSY-HOSPITAL,740,95816,,701.44,
74095819,HC EEG AWAKE AND ASLEEP,740,95819,,736.51,
74095822,HC EEG COMA OR SLEEP ONLY- HOSPITAL,740,95822,,790.04,
74095824,HC CEREBRAL DEMISE EVAL,740,95824,,829.55,
74095951,HC CEEG CONTINUOUS MONITORING VIDEO,740,95951,,1555.14,
33377293,HC RESPIRATOR MOTION MGMT SIMUL,333,77293,,608.63,
41200019,"HC CONTINUOUS NEBULIZER W/PEAK FLOW, 1ST HR",412,94644,,237.72,
41200020,"HC CONTINUOUS NEBULIZER W/PEAK FLOW, ADDTL HR",412,94645,,184.58,
41294644,"HC CONTINUOUS NEBULIZER TX, 1ST HR",412,94644,,237.72,
41294645,"HC CONTINUOUS NEBULIZER TX, ADDTL HR",412,94645,,184.58,
46000003,HC END TIDAL CO2 SUBSEQUENT,460,94770,,280.47,
46094010,HC SPIROMETRY-SIMPLE,460,94010,,268.08,
46094060,HC SPIROMETRY PRE/POST DILATOR,460,94060,,398.73,
46094070,HC BRONCHIAL PROVOCATION,460,94070,,454.67,
46094150,HC VITAL CAPACITY,460,94150,,90.29,
46094200,HC MAXIMUM VOLUNTARY VENT,460,94200,,63.93,
46094450,HC HYPOXIA RESPONSE TEST,460,94450,,354.78,
46094617,"HC EXERCISE FOR BRONCHOSPASM,INCLDING PREPOST SPIROMETRY,ELECTROCARDIOGRAPHIC RCRING,PULSE OXIMETRY",460,94617,,326.82,
46094618,"HC PULMONARY STRESS TEST(6 MIN WALK )INCLDING MEASRMNT HRT RATE,OXIMETRY,OXYGEN TITRATION IF PRFMED",460,94618,,326.82,
46094620,HC EXERCISE TEST-SIMPLE,460,94620,,311.26,
46094621,HC EXERCISE TEST-COMPLEX,460,94621,,383.55,
46094680,HC 100% O2 BREATHING,460,94680,,266.09,
46094690,HC INDIRECT CALORIMETRY,460,94690,,598.90,
46094726,HC PLETHYSMOGRAPHY,460,94726,,171.80,
46094727,HC GAS DILUTION WASHOUT,460,94727,,190.58,
46094729,HC DIFFUSION CAPACITY,460,94729,,276.88,
46094750,HC PULM COMPLIANCE MEP/MIP,460,94750,,121.46,
46094760,HC PULSE OXIM SINGLE VALUE,460,94760,,99.88,
46094761,HC O2 TITRAN W PULSE OXIM,460,94761,,152.22,
46094762,HC NOCTURNAL SATURATN STUDY,460,94762,,178.59,
46094770,HC END TIDAL CO2 INITIAL,460,94770,,280.47,
48093286,HC PRE-OP PACEMAKER DEVICE EVAL,480,93286,,79.90,
48093287,HC PRE-OP ICD DEVICE EVAL,480,93287,,79.90,
74095925,HC SHRT-LTNCY SOMATOSENSORY UPR LIMB,740,95925,,439.48,
74095926,HC SHRT-LTNCY SOMATOSENSORY LOW LIMB,740,95926,,439.48,
74095927,HC SHRT-LTNCY SOMATOSENSORY TRK/HEAD,740,95927,,659.22,
74095938,HC SHRT-LTNCY SOMTSENSRY UP/LOW LIMB,740,95938,,662.46,
75091010,HC ESOPHAGEAL MOTILITY STUDY,750,91010,,680.93,
75091020,HC GASTRIC MOTILITY STUDY,750,91020,,680.93,
75091122,HC ANORECTAL MANOMETRY,750,91122,,522.78,
91896101,"HC CLN-PSY TEST MD OR PSYCHOLOGIST, PER HR",918,96101,,127.85,
91896102,"HC CLN-PSY TEST TECHNICIAN, PER HR",918,96102,,101.08,
91896103,"HC CLN-PSY TEST COMPUTER, PER HR",918,96103,,101.08,
91896116,"HC EXAM NEUROBEHAVIORAL BY PSYCH OR MD, FIRST HR",918,96116,,163.41,
91896118,HC TEST NEUROPSYCH BY PSYCH PER HR,918,96118,,163.41,
91896121,"HC EXAM NEUROBEHAVIORAL BY PSYCH OR MD, EA ADD HR",918,96121,,163.41,
91896130,"HC PSYCH TST EVAL BY MD, INCL INTERP, DATA, CLIN DECISION MAKING, TRTMNT PLAN AND REPORT;FIRST HR",918,96130,,141.21,
91896131,"HC PSYCH TST EVAL BY MD, INCL INTERP, DATA, CLIN DECISION MAKING, TRTMNT PLAN AND REPORT;EA ADD HR",918,96131,,70.61,
91896132,"HC NEUROPSYCH TST EVAL BY MD,INCL INTERP,DATA,CLIN DECISION MAKING,TRTMNT PLAN AND REPORT;FIRST HR",918,96132,,141.21,
91896133,"HC NEUROPSYCH TST EVAL BY MD,INCL INTERP,DATA,CLIN DECISION MAKING,TRTMNT PLAN AND REPORT;EA ADD HR",918,96133,,70.61,
91896136,"HC PSYCH OR NEUROPSYCH TEST ADMIN AND SCORE BY MD, 2 OR MORE TESTS, ANY METHOD; FIRST 30 MINS",918,96136,,34.46,
91896137,"HC PSYCH OR NEUROPSYCH TEST ADMIN AND SCORE BY MD, 2 OR MORE TESTS, ANY METHOD; EA ADD 30 MINS",918,96137,,34.46,
